"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12653,"Hemet - E Devonshire & N San Jacinto",33.75110,-116.95990,33.7,-9999.0,0.022,0.022,0.65,0.0,0.026,0.002,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,34.1,-9999.0,0.011,0.011,0.36,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,12202,"San Jacinto - Valley Cemetery",33.76020,-116.96140,34.6,-9999.0,0.030,0.030,0.73,0.0,0.015,0.004,0.000,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,36.2,-9999.0,0.015,0.015,0.33,0.0,0.014,0.003,0.000,"             -  -"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,37.3,-9999.0,0.011,0.011,0.32,0.1,0.015,0.006,0.001,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,38.9,-9999.0,0.008,0.008,0.32,0.0,0.018,0.001,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,39.5,-9999.0,0.006,0.006,0.17,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,39.7,-9999.0,0.016,0.015,0.54,0.1,0.029,0.006,0.001,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,40.4,-9999.0,0.005,0.003,0.20,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,Q0008,"E Mission Rd, Fallbrook",33.38493,-117.24667,42.5,-9999.0,0.008,0.008,0.41,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,12502,"Palm Desert - Mesa View & Portola",33.69570,-116.38700,45.6,-9999.0,0.009,0.009,0.66,0.1,0.021,0.008,0.000,"             -  -"
CE,CGS,12299,"Palm Springs - 4-story Hospital",33.83860,-116.54160,46.9,-9999.0,0.008,0.008,0.26,0.0,0.012,0.002,0.000,0.016
CI,SCSN,Q0078,"Hillsboro Avenue",33.13358,-117.11100,47.6,-9999.0,0.007,0.007,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,47.9,-9999.0,0.005,0.005,0.20,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,48.5,-9999.0,0.009,0.008,0.34,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,49.8,-9999.0,0.007,0.007,0.22,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,50.8,-9999.0,0.006,0.006,0.27,0.0,0.023,0.002,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,54.6,-9999.0,0.005,0.004,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0020,"Maureen Dr.,  Cherry Valley",33.96024,-116.95333,55.3,-9999.0,0.005,0.005,0.18,0.0,0.007,0.002,0.000,"             -  -"
CE,CGS,12478,"Julian - Shelter Valley FS Hwys 78 & S2",33.07730,-116.43820,55.9,-9999.0,0.008,0.008,0.49,0.1,0.025,0.005,0.000,"             -  -"
CI,SCSN,Q0037,"Picaza Place, Rancho Bernardo Ca 92127",33.03023,-117.09131,56.4,-9999.0,0.012,0.012,0.20,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,12904,"Indio - Monroe & Carreon",33.70570,-116.23660,58.4,-9999.0,0.013,0.012,0.59,0.1,0.025,0.003,0.000,"             -  -"
CE,CGS,12759,"Indio - 1-story Hospital",33.70590,-116.23540,58.5,-9999.0,0.010,0.010,0.57,0.0,0.024,0.003,0.000,0.029
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,61.3,-9999.0,0.009,0.009,0.17,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,62.1,-9999.0,0.008,0.008,0.32,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,89.7,-9999.0,0.007,0.007,0.28,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,02496,"Campo - I8 & Church Rd",32.65110,-116.36560,100.3,-9999.0,0.008,0.008,0.15,0.0,0.003,0.001,0.000,"             -  -"
