"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,78.3,-9999.0,0.013,0.013,0.47,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,24689,"Pasadena - I210/Hwy134 Interchnge Bridge",34.14860,-118.15610,78.7,-9999.0,0.014,0.012,0.51,0.1,0.026,0.002,0.000,0.018
CE,CGS,14007,"Huntington Beach - Springdale & Heil",33.72300,-118.02570,79.2,-9999.0,0.012,0.012,0.64,0.0,0.045,0.003,0.000,"             -  -"
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,79.2,-9999.0,0.009,0.008,0.44,0.0,0.021,0.002,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,80.2,-9999.0,0.007,0.007,0.34,0.0,0.012,0.003,0.000,"             -  -"
NP,NSMP,5396,"Los Angeles; Acosta Residence",34.07287,-118.17741,80.7,-9999.0,0.007,0.007,0.30,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,80.8,-9999.0,0.011,0.011,0.44,0.0,0.033,0.002,0.000,0.014
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,84.3,-9999.0,0.008,0.008,0.49,0.0,0.025,0.003,0.000,"             -  -"
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,84.8,-9999.0,0.008,0.008,0.36,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,24946,"Glendale - Canada & Verdugo",34.17330,-118.22850,85.6,-9999.0,0.011,0.011,0.40,0.0,0.034,0.002,0.000,"             -  -"
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,86.3,-9999.0,0.017,0.017,0.95,0.1,0.042,0.005,0.000,"             -  -"
CE,CGS,24010,"Glendale - Rosemont & Honolulu",34.20760,-118.23310,86.4,-9999.0,0.009,0.009,0.44,0.0,0.027,0.003,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,86.5,-9999.0,0.007,0.007,0.39,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,14058,"Compton - Long Beach & Palmer",33.89800,-118.20880,86.7,-9999.0,0.012,0.012,0.72,0.1,0.036,0.004,0.000,"             -  -"
CE,CGS,24977,"Los Angeles - 7th & San Julian",34.04110,-118.24780,87.4,-9999.0,0.014,0.014,0.59,0.0,0.047,0.002,0.000,"             -  -"
CE,CGS,24945,"Glendale - Brand Blvd & Stocker",34.16320,-118.25540,88.0,-9999.0,0.009,0.009,0.45,0.0,0.028,0.003,0.000,"             -  -"
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,88.7,-9999.0,0.022,0.022,1.31,0.1,0.050,0.007,0.001,"             -  -"
CI,SCSN,WTT,"Watts, Central Ave.",33.94900,-118.25500,89.6,-9999.0,0.005,0.005,0.34,0.0,0.016,0.003,0.000,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,89.8,-9999.0,0.015,0.015,0.83,0.1,0.049,0.004,0.000,"             -  -"
CE,CGS,12953,"Rancho Mirage - Gerald Ford & Bob Hope",33.78670,-116.41010,90.0,-9999.0,0.010,0.010,0.28,0.0,0.019,0.001,0.000,"             -  -"
NP,NSMP,5068,"Thousand Palms; Post Office",33.81679,-116.39454,90.0,-9999.0,0.007,0.007,0.24,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,14059,"Compton - Hwy 91 & Wilmington",33.87580,-118.23970,90.2,-9999.0,0.009,0.009,0.40,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,12284,"Palm Desert - 4-story Office Bldg",33.76200,-116.40610,91.4,-9999.0,0.008,0.008,0.30,0.0,0.016,0.002,0.000,0.015
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,94.0,-9999.0,0.007,0.007,0.36,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24236,"Los Angeles - 14-story Hollywood Storage",34.08970,-118.33890,95.5,-9999.0,0.008,0.008,0.43,0.0,0.027,0.002,0.000,0.013
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,96.3,-9999.0,0.005,0.005,0.31,0.0,0.017,0.002,0.000,"             -  -"
