"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1697,"Los Gatos; Los Altos Rod & Gun Club",37.23917,-122.10653,54.3,-9999.0,0.010,0.010,0.58,0.1,0.031,0.006,0.001,"             -  -"
NP,NSMP,1720,"Cupertino; Sunnyvale Rod & Gun Club",37.29900,-122.08500,56.7,-9999.0,0.010,0.010,0.63,0.1,0.030,0.004,0.000,"             -  -"
CE,CGS,57748,"Santa Clara - Hwy 237/Alviso Overpass",37.41760,-121.97380,60.0,-9999.0,0.019,0.019,1.04,0.1,0.053,0.010,0.001,0.053
CE,CGS,57911,"Santa Clara - Hwy 237/Alviso Grds  [Abandoned]",37.42000,-121.97300,60.2,-9999.0,0.017,0.017,0.66,0.1,0.035,0.009,0.001,"             -  -"
NP,NSMP,1695,"Sunnyvale; Salsman Residence",37.40161,-122.02483,61.2,-9999.0,0.019,0.019,1.14,0.1,0.061,0.010,0.001,"             -  -"
CE,CGS,57950,"Fremont - Kato & Page",37.46820,-121.92780,62.8,-9999.0,0.018,0.018,0.85,0.1,0.042,0.005,0.001,"             -  -"
CE,CGS,57948,"Fremont - 2-story Industrial Bldg [Abandoned]",37.46910,-121.92790,62.9,-9999.0,0.009,0.009,0.54,0.1,0.027,0.005,0.001,0.042
NP,NSMP,1684,"Sunol; Ohlone Wilderness Reg Park",37.51485,-121.83119,64.2,-9999.0,0.008,0.008,0.79,0.1,0.039,0.008,0.001,"             -  -"
CE,CGS,57720,"Fremont - 2-story Motel",37.49640,-121.92650,65.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.030
CE,CGS,57064,"Fremont - Mission San Jose Fire Sta",37.53000,-121.92030,68.6,-9999.0,0.021,0.021,0.87,0.1,0.034,0.008,0.001,"             -  -"
CE,CGS,58019,"Stanford - 4-story Residential Bldg",37.42660,-122.16230,71.3,-9999.0,0.012,0.012,0.60,0.1,0.028,0.010,0.001,0.064
CE,CGS,58588,"Stanford - 2-story Office Bld  [Demolished]",37.42800,-122.16100,71.4,-9999.0,0.012,0.012,0.59,0.1,0.031,0.009,0.001,0.055
CE,CGS,58593,"Stanford - 3-story School Bldg",37.43180,-122.17190,72.3,-9999.0,0.010,0.010,0.51,0.1,0.032,0.004,0.001,0.022
CE,CGS,57784,"Fremont - 2-story City Library Bldg",37.55040,-121.97130,72.7,-9999.0,0.013,0.013,0.80,0.1,0.034,0.008,0.001,0.037
CE,CGS,58055,"Stanford - 3-story Hospital",37.43500,-122.17470,72.8,-9999.0,0.007,0.007,0.43,0.0,0.020,0.004,0.001,0.021
CE,CGS,57783,"Fremont - 3-story Police Dept Bldg",37.55290,-121.96890,72.8,-9999.0,0.015,0.015,0.71,0.1,0.000,0.000,0.000,0.043
NP,NSMP,1787,"Palo Alto; Fire Station No. 7 (SLAC)",37.41785,-122.20612,73.5,-9999.0,0.016,0.016,0.68,0.1,0.047,0.005,0.000,"             -  -"
CE,CGS,58641,"Newark - City Administration Building [Demolished]",37.53550,-122.02930,73.6,-9999.0,0.012,0.012,0.92,0.1,0.026,0.009,0.001,0.034
CE,CGS,58665,"Newark - City Hall Grounds [Abandoned]",37.53530,-122.03100,73.8,-9999.0,0.017,0.017,0.82,0.1,0.035,0.007,0.001,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,74.2,-9999.0,0.013,0.013,0.79,0.1,0.039,0.008,0.001,"             -  -"
NP,NSMP,1745,"Menlo Park; McKelvey, Bldg 15",37.45697,-122.17028,74.3,-9999.0,0.022,0.022,0.55,0.0,0.033,0.004,0.000,0.024
NP,NSMP,1750,"Fremont; Coyote Hills Park Visitor Ctr",37.55307,-122.09093,78.3,-9999.0,0.013,0.013,0.36,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,47460,"Greenfield - Police Station [Abandoned]",36.32120,-121.24430,78.4,-9999.0,0.022,0.022,1.16,0.1,0.046,0.009,0.001,"             -  -"
NP,NSMP,1739,"Union City; Masonic Home",37.59997,-122.00660,79.0,-9999.0,0.013,0.013,0.61,0.1,0.019,0.009,0.001,"             -  -"
CE,CGS,47729,"Big Sur - Hwy 1/Pfeiffer Canyon Bridge [Demolished]",36.23910,-121.77470,82.3,-9999.0,0.014,0.015,0.46,0.1,0.023,0.006,0.000,0.028
CE,CGS,58754,"Half Moon Bay - Hwy 1/Tunitas Cr. Bridge",37.35740,-122.39700,82.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.051
CE,CGS,58964,"Half Moon Bay - Tunitas Geotech Array",37.35840,-122.39750,83.0,-9999.0,0.027,0.027,1.09,0.1,0.056,0.005,0.001,"             -  -"
NP,NSMP,1752,"Woodside; Filoli Visitor Center",37.46782,-122.30787,83.9,-9999.0,0.022,0.021,0.97,0.1,0.059,0.007,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,85.3,-9999.0,0.013,0.012,0.96,0.0,0.026,0.011,0.000,"             -  -"
CE,CGS,58615,"Redwood City - 16-story Office Bldg",37.53060,-122.26400,85.8,-9999.0,0.015,0.015,0.88,0.1,0.052,0.011,0.000,0.029
CE,CGS,58619,"Redwood City - Oracle & Shoreway",37.53020,-122.26750,86.1,-9999.0,0.051,0.052,3.40,0.3,0.251,0.021,0.002,"             -  -"
NP,NSMP,1753,"Foster City; Bowditch School",37.55957,-122.24851,87.4,-9999.0,0.010,0.010,0.75,0.2,0.021,0.008,0.001,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,87.5,-9999.0,0.006,0.006,0.77,0.1,0.017,0.010,0.001,"             -  -"
CE,CGS,58393,"Hayward - Muir School [APEEL 2E]",37.65660,-122.08360,87.7,-9999.0,0.018,0.018,0.84,0.1,0.035,0.008,0.001,"             -  -"
NP,NSMP,1754,"Hayward; Fire Station No. 1",37.67191,-122.08119,89.1,-9999.0,0.012,0.012,0.56,0.0,0.039,0.004,0.000,"             -  -"
CE,CGS,58653,"Hayward - BART Station Grounds A",37.67050,-122.08740,89.2,-9999.0,0.019,0.019,0.90,0.1,0.037,0.014,0.000,"             -  -"
CE,CGS,58769,"Hayward - 4-story City Hall",37.67080,-122.08630,89.2,-9999.0,0.013,0.013,0.70,0.1,0.035,0.008,0.000,0.065
CE,CGS,58677,"San Mateo - San Mateo Bridge",37.58360,-122.25150,89.5,-9999.0,0.064,0.038,1.41,0.1,0.068,0.010,0.001,"             -  -"
CE,CGS,58658,"Hayward - Hwy 580/238 Interchange Bridge",37.69070,-122.09930,91.7,-9999.0,0.014,0.013,0.56,0.1,0.021,0.003,0.000,0.015
CE,CGS,58661,"Castro Valley - 3-story Hosp  [Demolished]",37.69750,-122.08860,91.8,-9999.0,0.010,0.010,0.45,0.1,0.029,0.005,0.001,0.025
CE,CGS,58223,"San Francisco Airport - Engrng Svcs [Abandoned]",37.62240,-122.39930,101.5,-9999.0,0.022,0.022,0.93,0.1,0.065,0.007,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,103.3,-9999.0,0.006,0.006,0.29,0.0,0.018,0.003,0.001,"             -  -"
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,105.1,-9999.0,0.006,0.006,0.24,0.0,0.013,0.002,0.001,"             -  -"
NP,NSMP,1675,"San Francisco; Fire Station No. 17, Hunters Point",37.72760,-122.38515,109.3,-9999.0,0.009,0.009,0.37,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,110.4,-9999.0,0.006,0.006,0.38,0.1,0.020,0.003,0.000,0.043
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,110.8,-9999.0,0.010,0.009,0.38,0.0,0.034,0.003,0.000,0.018
CE,CGS,58472,"Oakland - Outer Harbor Wharf",37.81260,-122.32000,113.2,-9999.0,0.012,0.012,0.55,0.1,0.030,0.004,0.000,0.015
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,115.0,-9999.0,0.009,0.009,0.32,0.0,0.026,0.003,0.000,0.028
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,115.6,-9999.0,0.008,0.008,0.61,0.1,0.021,0.005,0.000,0.045
CE,CGS,58740,"San Francisco - 2-story Commercial Bldg",37.79350,-122.39670,115.7,-9999.0,0.010,0.010,0.65,0.1,0.037,0.007,0.000,0.068
CE,CGS,58776,"San Francisco - 14-story Gov Office Bldg",37.78100,-122.41770,115.8,-9999.0,0.007,0.007,0.48,0.1,0.021,0.003,0.000,0.017
CE,CGS,58718,"San Francisco - 6-story Hospital",37.78250,-122.44290,117.3,-9999.0,0.008,0.008,0.41,0.0,0.020,0.002,0.000,0.069
NP,NSMP,1741,"San Francisco; Marina School",37.80343,-122.44317,119.2,-9999.0,0.020,0.020,0.51,0.1,0.031,0.005,0.001,"             -  -"
NP,NSMP,1678,"San Francisco; Golden Gate Bridge",37.80678,-122.47576,121.3,-9999.0,0.009,0.009,0.68,0.1,0.025,0.008,0.000,"             -  -"
CE,CGS,58700,"San Francisco - Golden Gate Bridge",37.81980,-122.47880,122.3,-9999.0,0.010,0.009,0.60,0.1,0.027,0.005,0.000,0.071
NP,NSMP,1749,"Richmond; Point Molate",37.94993,-122.41650,130.8,-9999.0,0.009,0.009,0.23,0.0,0.008,0.001,0.000,"             -  -"
