"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58359,"Oakland - Caldecott Tunnel",37.85660,-122.21350,3.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.017
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,4.1,-9999.0,0.020,0.020,0.73,0.1,0.031,0.004,0.000,0.054
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,4.3,-9999.0,0.046,0.044,1.23,0.1,0.041,0.005,0.001,"             -  -"
CE,CGS,58590,"Oakland - 12-story Hospital",37.82340,-122.25810,4.4,-9999.0,0.054,0.053,1.26,0.1,0.042,0.007,0.001,0.054
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,5.3,-9999.0,0.193,0.193,6.03,0.2,0.163,0.016,0.002,0.368
NC,NCSN,C005,"Mandana Blvd., Oakland, CA",37.81075,-122.23608,5.3,-9999.0,0.055,0.055,1.90,0.1,0.094,0.012,0.001,"             -  -"
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,5.5,-9999.0,0.051,0.051,1.60,0.2,0.051,0.013,0.001,0.096
CE,CGS,58463,"Oakland - 14th & Market",37.80970,-122.28060,5.5,-9999.0,0.072,0.069,2.41,0.2,0.062,0.014,0.001,"             -  -"
NC,NCSN,C008,"Spokane Av, Albany, CA",37.89565,-122.29359,5.5,-9999.0,0.053,0.051,0.96,0.1,0.027,0.005,0.000,"             -  -"
CE,CGS,58312,"Oakland - Harris State Building (Code)",37.80630,-122.27330,5.6,-9999.0,0.044,0.044,1.61,0.2,0.064,0.011,0.001,0.044
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,5.7,-9999.0,0.057,0.056,1.66,0.2,0.061,0.013,0.001,0.065
CE,CGS,58483,"Oakland - 24-story Residential Bldg.",37.79880,-122.25820,6.3,-9999.0,0.039,0.038,1.28,0.1,0.051,0.008,0.001,0.072
NP,NSMP,1856,"Oakland - Fire Station 16 (P04)",37.80285,-122.23033,6.3,-9999.0,0.037,0.037,1.87,0.2,0.098,0.013,0.001,"             -  -"
NC,NCSN,C011,"Colusa Ave., El Cerrito, CA",37.90642,-122.29238,6.5,-9999.0,0.182,0.182,4.74,0.1,0.104,0.008,0.001,"             -  -"
CE,CGS,58183,"Briones Reservoir - Briones Dam",37.91350,-122.20920,6.6,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.044
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,6.8,-9999.0,0.024,0.024,0.80,0.1,0.034,0.004,0.000,"             -  -"
NC,NCSN,C013,"Ascot Lane, Oakland, CA",37.82383,-122.18861,6.9,-9999.0,0.031,0.031,1.25,0.1,0.058,0.005,0.001,"             -  -"
CE,CGS,58429,"Orinda - Bear Creek & San Pablo Dam Rd",37.90570,-122.20860,7.0,-9999.0,0.035,0.035,0.91,0.1,0.029,0.004,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,7.0,-9999.0,0.037,0.037,2.06,0.3,0.080,0.027,0.002,"             -  -"
CE,CGS,58138,"Oakland - Alameda Posey Tube",37.79150,-122.27460,7.2,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.043
CE,CGS,58139,"Oakland - Alameda Webster Tube",37.79210,-122.27590,7.2,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.049
CE,CGS,58603,"Oakland - SF Bay Bridge/East: E Approach",37.82200,-122.32960,7.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.064
CE,CGS,58137,"Alameda - Posey & Webster Geotech Array",37.78970,-122.27660,7.5,-9999.0,0.051,0.051,3.01,0.3,0.182,0.018,0.002,"             -  -"
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,8.4,-9999.0,0.033,0.032,1.40,0.1,0.044,0.007,0.001,"             -  -"
NC,NCSN,C064,"Brunell Dr., Oakland, CA",37.80512,-122.18457,8.4,-9999.0,0.047,0.047,2.10,0.1,0.208,0.008,0.001,"             -  -"
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,8.5,-9999.0,0.050,0.050,2.46,0.3,0.095,0.015,0.001,0.228
CE,CGS,58204,"Oakland - Bay Bridge Geotech Array",37.82120,-122.32720,8.7,-9999.0,0.036,0.036,1.44,0.2,0.038,0.011,0.001,"             -  -"
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,8.8,-9999.0,0.056,0.055,2.34,0.2,0.114,0.013,0.001,"             -  -"
CE,CGS,58446,"Oakland - Port of Oakland Berth 35 Grnds",37.80750,-122.33780,8.9,-9999.0,0.087,0.085,4.06,0.4,0.149,0.026,0.002,"             -  -"
NC,NCSN,C049,"Pacific Ave, Alameda, CA",37.77660,-122.27846,8.9,-9999.0,0.032,0.031,1.28,0.1,0.056,0.005,0.001,"             -  -"
NP,NSMP,1857,"CA:Oakland;FS 13; Ground level",37.77770,-122.22841,9.0,-9999.0,0.063,0.062,2.13,0.2,0.081,0.008,0.001,"             -  -"
CE,CGS,58438,"El Cerrito - Arlington & Madera",37.92990,-122.29960,9.1,-9999.0,0.015,0.015,0.82,0.1,0.066,0.006,0.000,"             -  -"
NC,NCSN,C012,"Glenmawr Ave., El Cerrito, CA",37.92636,-122.31248,9.3,-9999.0,0.071,0.070,2.50,0.1,0.066,0.006,0.001,"             -  -"
NP,NSMP,1860,"Ca: Oakland; Fire Station 17 (P11)",37.78568,-122.19715,9.3,-9999.0,0.061,0.061,3.03,0.3,0.143,0.014,0.002,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,9.5,-9999.0,0.039,0.039,1.95,0.1,0.093,0.009,0.001,"             -  -"
BK,BDSN,RFSB,"Richmond Field Station, Richmond, CA, US",37.91608,-122.33607,9.7,-9999.0,0.055,0.055,1.37,0.1,0.036,0.006,0.001,"             -  -"
NC,NCSN,RWSVT,"San Pablo Dam South, CA",37.94408,-122.26302,9.9,-9999.0,0.045,0.045,1.90,0.1,0.082,0.011,0.001,"             -  -"
CE,CGS,58601,"Oakland - SF Bay Bridge/East: Skyway",37.81980,-122.34290,10.0,-9999.0,0.030,0.030,1.21,0.2,0.035,0.006,0.001,0.054
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,10.3,-9999.0,0.052,0.051,1.88,0.2,0.077,0.007,0.001,"             -  -"
CE,CGS,58445,"Oakland - Port of Oakland Berths 35/37",37.80730,-122.33940,10.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.184
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,10.6,-9999.0,0.038,0.038,0.85,0.1,0.020,0.006,0.001,"             -  -"
CE,CGS,58163,"Yerba Buena Island",37.80720,-122.36230,10.7,-9999.0,0.042,0.041,1.07,0.1,0.028,0.006,0.001,"             -  -"
CE,CGS,58580,"San Francisco - Oakland Transbay Tube",37.80490,-122.36170,10.8,-9999.0,0.043,0.042,1.43,0.2,0.054,0.013,0.001,0.071
CE,CGS,58642,"Treasure Island - Geotechnical Array",37.82520,-122.37410,10.8,-9999.0,0.064,0.064,2.75,0.2,0.073,0.020,0.001,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,10.8,-9999.0,0.020,0.021,1.05,0.1,0.042,0.006,0.001,"             -  -"
CE,CGS,58423,"Oakland - I580 & Seminary",37.78080,-122.17470,11.0,-9999.0,0.034,0.034,1.61,0.1,0.112,0.008,0.001,"             -  -"
NC,NCSN,C058,"Eastshore Dr, Alameda, CA",37.75642,-122.22576,11.3,-9999.0,0.063,0.062,2.24,0.2,0.101,0.010,0.001,"             -  -"
CE,CGS,58442,"Moraga - Rheem & Moraga",37.85630,-122.12410,11.7,-9999.0,0.014,0.014,0.58,0.1,0.028,0.004,0.000,"             -  -"
CE,CGS,58505,"Richmond - City Hall Grounds",37.93550,-122.34340,11.7,-9999.0,0.040,0.039,1.25,0.1,0.051,0.010,0.001,"             -  -"
NP,NSMP,1854,"Oakland - Oakland FS 29 (P02)",37.75896,-122.19756,11.9,-9999.0,0.059,0.058,2.26,0.2,0.133,0.011,0.001,"             -  -"
NC,NCSN,C024,"33rd St., Richmond, CA",37.94334,-122.33584,12.0,-9999.0,0.032,0.031,1.23,0.1,0.050,0.004,0.001,"             -  -"
CE,CGS,58503,"Richmond - 3-story Govt Office Bldg",37.93750,-122.34330,12.3,-9999.0,0.038,0.038,1.42,0.1,0.089,0.009,0.001,0.121
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,12.3,-9999.0,0.035,0.035,1.52,0.2,0.067,0.014,0.001,"             -  -"
CE,CGS,58556,"Richmond - 1st & Cutting",37.92500,-122.36960,12.6,-9999.0,0.038,0.038,1.27,0.1,0.062,0.014,0.001,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,13.0,-9999.0,0.041,0.040,0.99,0.1,0.048,0.003,0.000,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,13.7,-9999.0,0.042,0.042,2.08,0.2,0.090,0.018,0.001,"             -  -"
CE,CGS,58632,"San Francisco - Bay Bridge/West",37.79820,-122.37740,13.8,-9999.0,0.077,0.077,3.46,0.2,0.020,0.007,0.001,0.130
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,13.9,-9999.0,0.026,0.026,1.11,0.1,0.025,0.007,0.001,0.097
CE,CGS,58408,"San Pablo - Van Ness & San Pablo",37.96080,-122.34220,13.9,-9999.0,0.016,0.016,0.61,0.1,0.014,0.007,0.000,"             -  -"
CE,CGS,58437,"San Francisco - 42-story Resid. Bldg",37.78940,-122.39050,13.9,-9999.0,0.014,0.014,0.71,0.1,0.020,0.007,0.001,0.035
CE,CGS,58336,"San Francisco - 13-story Office Bldg",37.79110,-122.39330,14.0,-9999.0,0.030,0.030,1.62,0.2,0.035,0.015,0.001,0.045
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,14.0,-9999.0,0.121,0.122,5.55,0.3,0.223,0.019,0.002,"             -  -"
CE,CGS,58532,"San Francisco - 47-story Office Bldg",37.79540,-122.39600,14.0,-9999.0,0.035,0.035,1.41,0.2,0.027,0.018,0.001,0.033
NC,NCSN,C044,"Maitland Dr, Alameda, CA",37.73078,-122.23119,14.0,-9999.0,0.044,0.044,1.50,0.1,0.057,0.005,0.000,"             -  -"
CE,CGS,58411,"San Francisco - 58-story Resid. Bldg",37.79040,-122.39610,14.2,-9999.0,0.019,0.018,1.17,0.2,0.036,0.025,0.001,0.036
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,14.4,-9999.0,0.110,0.110,4.80,0.4,0.292,0.017,0.002,"             -  -"
CE,CGS,58421,"Richmond - Hensley & Richmond Pkwy",37.94810,-122.36500,14.5,-9999.0,0.035,0.036,1.33,0.1,0.048,0.008,0.000,"             -  -"
CE,CGS,58133,"San Francisco - Telegraph Hill",37.80260,-122.40930,14.6,-9999.0,0.020,0.020,0.63,0.1,0.021,0.005,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,14.6,-9999.0,0.027,0.027,0.64,0.1,0.036,0.004,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,14.7,-9999.0,0.091,0.091,5.11,0.3,0.305,0.017,0.002,"             -  -"
CE,CGS,58506,"Richmond - 3-story Office Bldg",37.97760,-122.32930,15.0,-9999.0,0.013,0.012,0.60,0.1,0.040,0.007,0.001,0.026
CE,CGS,58558,"Richmond - Hilltop Mall Grounds",37.97830,-122.32980,15.1,-9999.0,0.010,0.010,0.54,0.1,0.024,0.007,0.000,"             -  -"
CE,CGS,58961,"San Francisco - Bay Bridge Geotech Array",37.78670,-122.38920,15.3,-9999.0,0.053,0.054,1.35,0.1,0.081,0.007,0.001,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,15.3,-9999.0,0.015,0.015,0.64,0.1,0.032,0.006,0.000,"             -  -"
CE,CGS,58424,"Oakland - I580 & 106th",37.74520,-122.14970,15.4,-9999.0,0.056,0.056,2.05,0.1,0.006,0.001,0.213,"             -  -"
CE,CGS,58974,"Richmond - Petroleum Wharf",37.92200,-122.41000,15.4,-9999.0,0.016,0.016,1.53,0.2,0.024,0.019,0.001,"             -  -"
CE,CGS,58579,"San Francisco - 3rd & Mariposa",37.76510,-122.39160,15.5,-9999.0,0.032,0.033,1.42,0.1,0.096,0.009,0.001,"             -  -"
CE,CGS,58389,"San Francisco - 62-story Resid. Bldg",37.78580,-122.39210,15.6,-9999.0,0.021,0.021,0.78,0.1,0.029,0.007,0.001,0.043
CE,CGS,58412,"San Francisco - 12-story Resid. Bldg",37.79080,-122.39570,15.6,-9999.0,0.023,0.023,1.48,0.2,0.029,0.020,0.001,0.048
CE,CGS,58740,"San Francisco - 2-story Commercial Bldg",37.79350,-122.39670,15.6,-9999.0,0.027,0.027,1.61,0.2,0.040,0.026,0.001,0.080
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,15.7,-9999.0,0.029,0.029,1.18,0.1,0.097,0.005,0.001,0.107
CE,CGS,58578,"San Francisco - 30-story Office Bldg",37.79090,-122.39670,15.7,-9999.0,0.035,0.034,1.67,0.2,0.022,0.027,0.001,0.038
CE,CGS,58680,"San Francisco - 61-story Office Bldg",37.78980,-122.39690,15.7,-9999.0,0.013,0.013,1.45,0.2,0.029,0.030,0.001,0.065
CE,CGS,58480,"San Francisco - 18-story Commercial Bldg",37.79200,-122.40060,15.9,-9999.0,0.074,0.074,2.73,0.2,0.051,0.017,0.001,0.123
CE,CGS,68367,"Hercules - Refugio Vly Rd & Partridge",38.00430,-122.26200,16.0,-9999.0,0.025,0.025,0.98,0.1,0.042,0.005,0.000,"             -  -"
CE,CGS,58570,"San Francisco - 6-story Police Hdqtrs",37.77250,-122.38910,16.3,-9999.0,0.025,0.025,1.83,0.3,0.064,0.032,0.001,0.044
CE,CGS,58571,"San Francisco - 7-story Govt Office Bldg",37.77250,-122.38880,16.3,-9999.0,0.021,0.021,1.80,0.3,0.053,0.034,0.001,0.059
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,16.5,-9999.0,0.015,0.014,0.77,0.1,0.048,0.007,0.001,0.052
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,16.5,-9999.0,0.004,0.004,0.30,0.1,0.010,0.004,0.000,"             -  -"
NC,NCSN,J040,"Beach St, San Francisco, CA",37.80469,-122.43474,16.6,-9999.0,0.032,0.032,1.78,0.2,0.068,0.021,0.001,"             -  -"
NC,NCSN,J042,"Marina Blvd, San Francisco, CA",37.80619,-122.43604,16.7,-9999.0,0.054,0.054,1.89,0.2,0.040,0.031,0.001,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,16.7,-9999.0,0.020,0.020,0.69,0.1,0.036,0.005,0.000,"             -  -"
CE,CGS,58572,"San Francisco - 6-story Univ Hospital",37.76520,-122.38970,16.8,-9999.0,0.032,0.032,1.00,0.1,0.049,0.005,0.001,0.041
CE,CGS,58131,"San Francisco - Pacific Heights",37.78940,-122.42980,16.9,-9999.0,0.033,0.033,0.91,0.1,0.037,0.005,0.001,"             -  -"
NC,NCSN,CPM,"Point Molate",37.94906,-122.40851,16.9,-9999.0,0.018,0.018,0.42,0.0,0.023,0.003,0.000,"             -  -"
NP,NSMP,1843,"San Leandro Fs 9",37.72688,-122.15092,17.0,-9999.0,0.061,0.060,2.22,0.2,0.090,0.007,0.001,"             -  -"
CE,CGS,58575,"San Francisco - 23rd & Potrero",37.75450,-122.40630,17.2,-9999.0,0.036,0.036,0.70,0.1,0.098,0.004,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,17.4,-9999.0,0.036,0.036,1.58,0.2,0.050,0.013,0.001,"             -  -"
NP,NSMP,1770,"San Francisco; Fire Station No. 07, Mission",37.76021,-122.41524,17.5,-9999.0,0.029,0.028,1.23,0.1,0.044,0.007,0.001,"             -  -"
NP,NSMP,1691,"Pleasant Hill; Fire Station No. 2",37.92657,-122.07853,17.6,-9999.0,0.015,0.015,0.95,0.1,0.024,0.011,0.001,"             -  -"
CE,CGS,58364,"Walnut Creek - 10-story Commercial Bldg",37.90690,-122.06610,17.7,-9999.0,0.008,0.008,0.57,0.1,0.014,0.006,0.001,0.018
CE,CGS,58776,"San Francisco - 14-story Gov Office Bldg",37.78100,-122.41770,17.8,-9999.0,0.038,0.038,1.28,0.1,0.053,0.011,0.001,0.039
CE,CGS,58509,"San Francisco - 13-story Gov Office Bldg",37.78080,-122.41920,17.9,-9999.0,0.041,0.041,1.54,0.1,0.064,0.012,0.001,0.143
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,18.0,-9999.0,0.054,0.054,1.50,0.2,0.041,0.015,0.001,0.047
NP,NSMP,1675,"San Francisco; Fire Station No. 17, Hunters Point",37.72760,-122.38515,18.1,-9999.0,0.030,0.030,0.94,0.1,0.032,0.002,0.000,"             -  -"
NC,NCSN,C026,"Kell Court, Alamo, CA",37.87052,-122.05135,18.2,-9999.0,0.015,0.014,0.46,0.1,0.029,0.004,0.000,"             -  -"
NC,NCSN,C018,"Christie Dr., Martinez, CA",37.97930,-122.11738,18.4,-9999.0,0.006,0.006,0.27,0.0,0.010,0.003,0.000,"             -  -"
CE,CGS,58574,"San Francisco - 7-story Hospital",37.75560,-122.40570,18.5,-9999.0,0.020,0.019,0.82,0.1,0.037,0.002,0.000,0.038
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,18.5,-9999.0,0.066,0.065,1.62,0.1,0.057,0.005,0.001,"             -  -"
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,18.6,-9999.0,0.035,0.035,1.35,0.1,0.060,0.008,0.001,0.082
CE,CGS,58258,"Richmond - San Rafael Bridge",37.93440,-122.43460,18.8,-9999.0,0.026,0.026,1.57,0.2,0.009,0.003,0.000,0.068
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,18.9,-9999.0,0.019,0.019,0.95,0.1,0.058,0.013,0.001,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,19.0,-9999.0,0.049,0.048,1.16,0.1,0.051,0.004,0.000,"             -  -"
NP,NSMP,1810,"San Francisco; Paul Revere School; Bernal Heights",37.73744,-122.41348,19.0,-9999.0,0.020,0.019,0.46,0.1,0.011,0.002,0.001,"             -  -"
CE,CGS,58351,"San Leandro - Hesperian & 143rd",37.70950,-122.14090,19.1,-9999.0,0.099,0.099,3.24,0.2,0.179,0.008,0.001,"             -  -"
CE,CGS,58718,"San Francisco - 6-story Hospital",37.78250,-122.44290,19.7,-9999.0,0.024,0.024,0.81,0.1,0.034,0.004,0.000,0.164
NC,NCSN,J057,"5th Ave, San Francisco, CA",37.78796,-122.46388,19.7,-9999.0,0.024,0.024,0.81,0.1,0.026,0.005,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,19.7,-9999.0,0.053,0.052,2.39,0.2,0.131,0.008,0.001,"             -  -"
CE,CGS,58700,"San Francisco - Golden Gate Bridge",37.81980,-122.47880,19.9,-9999.0,0.022,0.022,0.73,0.1,0.000,0.096,0.160,0.146
NP,NSMP,1823,"CA Martinez - VAMC",37.99448,-122.11472,19.9,-9999.0,0.013,0.013,0.87,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,58198,"San Francisco - Golden Gate HQ Bldg Bsmt",37.80720,-122.47610,20.0,-9999.0,0.061,0.060,1.18,0.1,0.019,0.007,0.001,"             -  -"
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,20.0,-9999.0,0.106,0.105,2.99,0.3,0.114,0.013,0.002,0.094
NP,NSMP,1844,"Contra Costa FS 4",37.88520,-122.03217,20.0,-9999.0,0.020,0.020,0.71,0.1,0.033,0.005,0.001,"             -  -"
CE,CGS,58130,"San Francisco - Diamond Heights",37.74010,-122.43340,20.1,-9999.0,0.013,0.013,0.47,0.1,0.026,0.002,0.000,"             -  -"
NC,NCSN,C070,"Dillo St, San Leandro, CA",37.70278,-122.13183,20.2,-9999.0,0.069,0.067,1.97,0.1,0.105,0.006,0.001,"             -  -"
CE,CGS,58306,"San Francisco - Parnassus & Medical Cntr",37.76250,-122.45560,20.3,-9999.0,0.065,0.064,1.71,0.1,0.071,0.004,0.000,"             -  -"
CE,CGS,58257,"San Francisco - 15-story Univ. Hospital",37.76270,-122.45720,20.4,-9999.0,0.032,0.031,1.05,0.1,0.034,0.003,0.000,0.102
CE,CGS,58479,"San Francisco - 6-story School Bldg",37.76260,-122.45880,20.5,-9999.0,0.024,0.024,0.76,0.1,0.028,0.003,0.000,0.041
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,20.5,-9999.0,0.044,0.044,1.11,0.1,0.058,0.003,0.000,"             -  -"
CE,CGS,58443,"Alamo - I680 & Stone Valley",37.85180,-122.02340,20.6,-9999.0,0.017,0.017,1.12,0.1,0.055,0.006,0.001,"             -  -"
NP,NSMP,1847,"Contra C Fs14 Martinez",38.01286,-122.13458,20.6,-9999.0,0.040,0.039,2.16,0.1,0.075,0.010,0.001,"             -  -"
NC,NCSN,C047,"Rutherford Dr, Danville, CA",37.82915,-122.02029,21.0,-9999.0,0.016,0.015,0.52,0.1,0.021,0.003,0.000,"             -  -"
CE,CGS,58352,"San Leandro - I880 & Washington",37.68830,-122.14010,21.2,-9999.0,0.099,0.099,4.65,0.3,0.274,0.012,0.002,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,21.3,-9999.0,0.034,0.034,1.60,0.1,0.112,0.007,0.001,"             -  -"
CE,CGS,68206,"Crockett - Carquinez Br Geotech Array #1",38.05400,-122.22500,21.5,-9999.0,0.015,0.015,0.44,0.0,0.018,0.003,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,21.5,-9999.0,0.053,0.051,1.45,0.1,0.128,0.008,0.001,"             -  -"
CE,CGS,68259,"Crockett - Carquinez Br Geotech Array #2",38.05480,-122.22640,21.6,-9999.0,0.018,0.018,0.69,0.0,0.033,0.003,0.000,"             -  -"
CE,CGS,58409,"Castro Valley - Quail & Lake Chabot Rd",37.70950,-122.09140,21.8,-9999.0,0.029,0.029,0.97,0.1,0.062,0.006,0.000,"             -  -"
CE,CGS,58349,"San Leandro - 164th & E. 14th",37.69500,-122.11180,21.9,-9999.0,0.041,0.041,1.23,0.1,0.052,0.006,0.001,"             -  -"
NP,NSMP,1817,"San Francisco - Fire Sta 14",37.77934,-122.48600,21.9,-9999.0,0.020,0.020,0.75,0.1,0.035,0.006,0.000,"             -  -"
CE,CGS,58369,"Walnut Creek - Walnut & Cheyenne",37.91470,-122.01680,22.1,-9999.0,0.047,0.047,1.63,0.1,0.094,0.008,0.001,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,22.1,-9999.0,0.108,0.107,4.20,0.2,0.222,0.011,0.001,"             -  -"
CE,CGS,68184,"Vallejo - Carquinez/I80 East Bridge",38.06100,-122.22520,22.3,-9999.0,0.010,0.010,0.38,0.0,0.012,0.002,0.000,0.036
CE,CGS,68185,"Vallejo - Carquinez/I80 West Bridge",38.06100,-122.22650,22.3,-9999.0,0.004,0.004,0.20,0.0,0.007,0.001,0.000,0.040
NP,NSMP,1824,"San Francisco City College",37.72416,-122.44841,22.3,-9999.0,0.019,0.019,0.44,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,58492,"Concord - 8-story Residential Bldg",37.97890,-122.03400,22.5,-9999.0,0.019,0.019,1.21,0.1,0.037,0.011,0.001,0.034
CE,CGS,58493,"Castro Valley - Stanton & Somerset",37.69760,-122.08970,22.5,-9999.0,0.042,0.042,1.20,0.1,0.044,0.006,0.001,"             -  -"
CE,CGS,58494,"Castro Valley - 6-story Hospital",37.69810,-122.09030,22.5,-9999.0,0.020,0.020,0.65,0.1,0.025,0.006,0.000,0.061
CE,CGS,58346,"San Lorenzo - Hesperian & Paseo Grande",37.67990,-122.12590,22.6,-9999.0,0.105,0.105,3.87,0.2,0.208,0.010,0.001,"             -  -"
