"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,SNG2,"San German  San Agustin Chapel",18.12699,-67.07600,36.3,27.9,0.114,0.115,4.16,1.9,0.158,0.051,0.009,"             -  -"
PR,UPRM,JND1,"Guayabal Dam Free Field",18.08560,-66.50340,37.8,27.2,0.132,0.132,2.81,0.6,0.090,0.037,0.004,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,38.5,27.8,0.521,0.520,24.45,2.3,0.697,0.108,0.010,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,38.7,28.0,0.450,0.452,12.07,1.1,0.713,0.037,0.006,"             -  -"
PR,UPRM,CBR2,"Boqueron Fire Station",18.02754,-67.16732,39.5,32.4,0.187,0.187,12.04,3.0,0.419,0.052,0.010,"             -  -"
PR,UPRM,UTD1,"Utuado Fire Station",18.26855,-66.70193,40.8,29.6,0.241,0.241,11.05,1.4,1.065,0.045,0.007,"             -  -"
PR,UPRM,HRM1,"Hormigueros Minor Basilic",18.14131,-67.12746,41.6,33.0,0.066,0.065,3.96,1.9,0.075,0.036,0.014,"             -  -"
PR,UPRM,MY06,"Mayaguez  Santa Ana",18.17927,-67.11762,43.5,34.6,0.038,0.038,3.96,1.9,0.043,0.050,0.013,"             -  -"
PR,UPRM,MY02,"Mayaguez  El Castillo",18.16715,-67.15137,45.3,36.6,0.091,0.091,4.04,2.3,0.153,0.058,0.009,"             -  -"
PR,UPRM,MY05,"Mayaguez  Monasterio",18.18543,-67.13803,45.5,36.7,0.055,0.055,3.44,1.9,0.099,0.044,0.011,"             -  -"
PR,UPRM,MY04,"Mayaguez  La Quinta",18.20942,-67.12186,46.1,37.1,0.091,0.091,4.17,1.6,0.229,0.032,0.008,"             -  -"
PR,UPRM,MY08,"Mayaguez Cathedral",18.20012,-67.13753,46.6,37.6,0.102,0.101,6.57,2.4,0.570,0.051,0.009,"             -  -"
PR,UPRM,MY09,"Mayaguez  Bridge Free Field",18.20514,-67.14648,47.7,38.7,0.194,0.167,17.80,2.8,0.829,0.277,0.017,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,47.8,38.8,0.044,0.044,3.36,1.5,0.080,0.028,0.007,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,48.4,39.4,0.115,0.115,7.32,1.7,0.373,0.044,0.009,"             -  -"
PR,UPRM,B03L,"El Castillo Building",18.22148,-67.15577,49.6,40.5,-9999.000,-1.000,0.00,0.0,0.230,0.334,0.008,0.128
PR,UPRM,MY12,"Mayaguez  Club de Officinistas II",18.22212,-67.15522,49.6,40.5,0.054,0.054,2.87,1.5,0.055,0.028,0.008,"             -  -"
PR,UPRM,MY03,"Mayaguez  El Mani",18.24077,-67.17223,52.3,43.2,0.091,0.092,7.02,1.6,0.349,0.077,0.008,"             -  -"
PR,UPRM,ANS1,"PR:Anasco - Par San Antonio Abad",18.28300,-67.14100,53.4,44.3,0.077,0.077,7.65,1.6,0.236,0.156,0.010,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,59.6,46.7,0.133,0.134,3.79,0.4,0.186,0.025,0.004,"             -  -"
PR,UPRM,AR02,"PR:Arecibo - UPR Campus",18.47100,-66.74000,61.9,51.1,0.059,0.059,4.59,1.3,0.161,0.045,0.009,"             -  -"
PR,UPRM,AR01,"PR:Arecibo - Aut de Energia Elec",18.46900,-66.70600,62.2,51.0,0.064,0.064,13.07,3.4,0.152,0.146,0.016,"             -  -"
PR,UPRM,HTL1,"Hatillo Fire Station",18.48458,-66.81892,62.9,53.3,0.083,0.082,5.80,2.1,0.114,0.066,0.007,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,65.2,52.5,0.118,0.118,4.07,0.3,0.223,0.018,0.002,"             -  -"
PR,UPRM,RNC1,"Rincon Post Office",18.34510,-67.24943,66.2,56.8,0.018,0.016,1.51,1.0,0.032,0.014,0.006,"             -  -"
PR,UPRM,AG03,"Aguadilla  Colegio San Carlos",18.41730,-67.15762,66.4,57.1,0.042,0.042,5.57,1.8,0.113,0.043,0.015,"             -  -"
PR,UPRM,ISB1,"Isabela Fire Station",18.48787,-67.02644,67.2,58.8,0.055,0.055,6.46,2.3,0.100,0.059,0.013,"             -  -"
PR,UPRM,AG01,"Aguadilla Post Office",18.44286,-67.14120,67.9,58.7,0.044,0.044,3.62,1.0,0.092,0.033,0.005,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,68.7,59.7,0.034,0.034,3.50,1.4,0.077,0.032,0.016,"             -  -"
PR,UPRM,EMPR,Manati,18.47705,-66.52955,69.0,56.1,0.053,0.053,4.96,1.3,0.092,0.071,0.010,"             -  -"
PR,UPRM,CYY2,"Cayey UPR Station",18.11629,-66.16263,72.4,61.8,0.016,0.015,0.80,0.2,0.034,0.010,0.003,"             -  -"
PR,UPRM,CYY1,"Cayey USGS Observatory",18.10913,-66.15022,73.4,62.8,0.029,0.029,0.98,0.2,0.059,0.007,0.003,"             -  -"
PR,UPRM,VGB1,"Vega Baja OMME",18.44608,-66.39043,73.8,60.6,0.040,0.040,2.53,0.6,0.086,0.032,0.004,"             -  -"
PR,UPRM,GYM1,"Guayama Fire Station",17.97200,-66.11406,74.3,63.5,0.016,0.016,0.71,0.2,0.033,0.012,0.001,"             -  -"
PR,UPRM,TOA2,"La Plata Dam Free Field",18.34453,-66.23572,77.3,64.8,0.017,0.017,0.73,0.2,0.022,0.008,0.002,"             -  -"
PR,UPRM,GYM2,"Guayama Carrite Dam",18.07911,-66.10171,77.5,66.8,0.037,0.037,1.85,0.2,0.133,0.013,0.001,"             -  -"
PR,UPRM,TOA1,"Toa Alta Fire Station",18.38456,-66.25263,78.8,66.0,0.055,0.055,2.33,0.4,0.114,0.022,0.003,"             -  -"
PR,UPRM,DRD1,"Dorado OMME",18.46145,-66.27139,83.2,70.1,0.050,0.050,3.72,0.7,0.172,0.033,0.004,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,87.7,75.1,0.037,0.037,2.68,0.6,0.080,0.034,0.005,"             -  -"
PR,UPRM,BY01,"PR:Bayamon - Pargue d l Ciencias",18.41000,-66.16000,88.1,75.4,0.051,0.051,2.67,0.3,0.092,0.021,0.004,"             -  -"
PR,UPRM,GY01,"Guaynabo Fire Station",18.35789,-66.11592,88.5,76.2,0.019,0.019,0.89,0.2,0.036,0.007,0.001,"             -  -"
PR,UPRM,GCPR,"Buen Pastor Guaynabo",18.30900,-66.08360,88.6,76.8,0.020,0.020,0.63,0.3,0.022,0.007,0.002,"             -  -"
PR,UPRM,CG01,"Caguas OMME",18.21588,-66.03555,88.7,77.8,0.027,0.027,1.22,0.2,0.081,0.010,0.001,"             -  -"
PR,UPRM,CTN1,"Catano OMME",18.43717,-66.13027,92.4,79.7,0.042,0.042,2.96,0.6,0.099,0.031,0.003,"             -  -"
NP,NSMP,3095,"PR San Juan - VAMC, New Patient Bldg",18.39000,-66.07900,93.7,81.3,-9999.000,-1.000,0.00,0.0,0.271,0.020,0.001,0.100
NP,NSMP,3090,"PR San Juan - VAMC, Parking Structure",18.39200,-66.07900,93.9,81.4,-9999.000,-1.000,0.00,0.0,0.168,0.009,0.002,0.044
PR,UPRM,SJ07,"UPR San Juan Medical",18.39850,-66.07339,94.7,82.3,0.047,0.048,1.89,0.3,0.125,0.010,0.001,"             -  -"
PR,UPRM,SJ01,"Institute of Neurobiology",18.46852,-66.11873,95.6,82.7,0.032,0.032,1.66,0.6,0.093,0.012,0.003,"             -  -"
PR,UPRM,MNB1,"Maunabo Fire Station",18.00502,-65.90151,97.1,86.2,0.026,0.026,1.55,0.2,0.077,0.011,0.001,"             -  -"
PR,UPRM,TA01,"Trujillo Alto Fire Station",18.36716,-66.02327,97.4,85.3,0.030,0.030,0.93,0.3,0.054,0.007,0.001,"             -  -"
PR,UPRM,SJ05,"San Juan  Robinson School",18.45331,-66.06590,98.9,86.2,0.026,0.026,1.62,0.5,0.089,0.023,0.002,"             -  -"
PR,UPRM,CR03,"Carolina UPR Station",18.39208,-65.98979,101.8,89.6,0.020,0.019,0.72,0.3,0.042,0.007,0.002,"             -  -"
PR,UPRM,CR02,"Carolina Airport",18.43752,-65.99812,103.8,91.3,0.022,0.022,1.57,0.3,0.081,0.013,0.002,"             -  -"
PR,UPRM,HM01,"Humacao Fire Station",18.15400,-65.82773,107.6,96.9,0.023,0.023,1.16,0.2,0.068,0.007,0.001,"             -  -"
PR,UPRM,PCDR,"Punta Cana  Rep. Dominicana",18.51446,-68.38097,178.6,169.6,0.008,0.008,1.23,0.7,0.017,0.023,0.005,"             -  -"
