"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,13.3,-9999.0,0.030,0.030,2.88,0.5,0.062,0.027,0.002,"             -  -"
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,13.7,-9999.0,0.033,0.033,2.05,0.4,0.067,0.038,0.001,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,14.1,-9999.0,0.065,0.065,2.52,0.5,0.110,0.032,0.002,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,15.2,-9999.0,0.115,0.115,7.47,1.2,0.189,0.070,0.005,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,15.4,-9999.0,0.034,0.034,3.32,0.5,0.068,0.034,0.002,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,15.6,-9999.0,0.044,0.045,3.21,0.6,0.071,0.046,0.002,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,15.6,-9999.0,0.103,0.102,7.08,1.0,0.282,0.077,0.003,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,15.7,-9999.0,0.053,0.053,3.92,0.6,0.091,0.062,0.004,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,16.6,-9999.0,0.029,0.029,1.70,0.4,0.051,0.036,0.001,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,17.1,-9999.0,0.062,0.062,5.08,0.7,0.141,0.057,0.003,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,19.0,-9999.0,0.043,0.043,3.01,0.4,0.065,0.029,0.003,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,19.6,-9999.0,0.082,0.082,4.80,0.5,0.162,0.056,0.002,"             -  -"
NP,NSMP,ALUK,"Aluka Dr, Anchorage, AK",61.10300,-149.81600,21.3,-9999.0,0.086,0.085,2.62,0.3,0.062,0.019,0.002,"             -  -"
NP,NSMP,ABBK,"Woodbourne Dr Anchorage AK",61.11400,-149.71600,22.8,-9999.0,0.142,0.142,4.52,0.3,0.120,0.026,0.002,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,24.5,-9999.0,0.100,0.100,3.94,0.4,0.156,0.034,0.001,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,24.5,-9999.0,0.238,0.216,4.21,0.3,0.112,0.022,0.001,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,26.8,-9999.0,0.107,0.107,5.87,0.7,0.313,0.082,0.002,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,30.6,-9999.0,0.533,0.530,21.58,1.3,1.723,0.082,0.006,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,39.9,-9999.0,0.078,0.078,5.56,1.0,0.157,0.087,0.002,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,46.9,-9999.0,0.021,0.021,2.15,0.4,0.074,0.025,0.001,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,50.6,-9999.0,0.053,0.053,2.73,0.4,0.175,0.029,0.002,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,56.0,-9999.0,0.024,0.024,1.01,0.2,0.046,0.023,0.001,"             -  -"
AK,UAGI,GHO,"Gloryhole  AK  USA",61.77100,-148.92600,77.3,-9999.0,0.026,0.026,2.44,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,81.5,-9999.0,0.024,0.024,1.07,0.1,0.032,0.009,0.001,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,86.4,-9999.0,0.071,0.071,5.48,1.0,0.157,0.075,0.003,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,99.6,-9999.0,0.031,0.031,1.94,0.3,0.085,0.021,0.001,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,104.4,-9999.0,0.011,0.011,0.98,0.2,0.028,0.018,0.001,"             -  -"
AK,UAGI,SKN,"Skwentna  AK  USA",61.98000,-151.53200,114.1,-9999.0,0.015,0.015,0.59,0.1,0.033,0.006,0.001,"             -  -"
AK,UAGI,SWD,"Seward, AK, USA",60.10400,-149.45300,134.1,-9999.0,0.012,0.012,0.30,0.0,0.012,0.002,0.000,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,134.4,-9999.0,0.008,0.008,0.50,0.1,0.026,0.006,0.001,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,160.8,-9999.0,0.008,0.008,0.52,0.1,0.032,0.007,0.000,"             -  -"
AK,UAGI,DAM1,"Bradley Dam 1  AK  USA",59.75500,-150.85100,177.1,-9999.0,0.003,0.003,0.18,0.0,0.009,0.002,0.000,"             -  -"
AK,UAGI,DAM2,"Bradley Dam 2  AK  USA",59.75500,-150.85600,177.2,-9999.0,0.002,0.002,0.13,0.0,0.006,0.002,0.000,"             -  -"
AK,UAGI,BRLK,"Bradley Lake, AK, USA",59.75100,-150.90600,178.4,-9999.0,0.006,0.006,0.21,0.0,0.006,0.002,0.000,"             -  -"
AK,UAGI,WAT7,"Susitna Watana 7  AK  USA",62.83300,-148.84800,182.3,-9999.0,0.003,0.003,0.20,0.0,0.007,0.004,0.000,"             -  -"
AK,UAGI,WAT1,"Susitna Watana 1  AK  USA",62.83000,-148.55100,187.5,-9999.0,0.004,0.004,0.13,0.0,0.006,0.002,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,203.6,-9999.0,0.010,0.010,0.57,0.5,0.022,0.009,0.001,"             -  -"
AK,UAGI,CNP,"China Poot, AK, USA",59.52500,-151.23700,208.1,-9999.0,0.002,0.002,0.15,0.0,0.005,0.001,0.000,"             -  -"
AK,UAGI,HIN,"Hinchinbrook, AK, USA",60.39600,-146.50300,212.2,-9999.0,0.003,0.003,0.37,0.1,0.008,0.006,0.001,"             -  -"
AK,UAGI,PPLA,"Purkeypile AK USA",62.89600,-152.18900,214.4,-9999.0,0.001,0.001,0.15,0.0,3.009,3.798,0.236,"             -  -"
AK,UAGI,DIV,"Divide Microwave  AK  USA",61.12900,-145.77500,225.5,-9999.0,0.003,0.003,0.23,0.0,0.011,0.002,0.000,"             -  -"
AK,UAGI,DHY,"Denali Highway  AK  USA",63.07500,-147.37600,240.9,-9999.0,0.001,0.001,0.12,0.0,0.003,0.004,0.000,"             -  -"
AK,UAGI,EYAK,"Cordova Ski Area  AK  USA",60.54900,-145.75000,242.4,-9999.0,0.001,0.001,0.11,0.0,0.005,0.002,0.000,"             -  -"
AK,UAGI,BMR,"Bremner River  AK  USA",60.96800,-144.60500,290.6,-9999.0,0.001,0.001,0.15,0.0,0.003,0.002,0.000,"             -  -"
AK,UAGI,PAX,"Paxson  AK  USA",62.97000,-145.47000,300.4,-9999.0,0.001,0.001,0.14,0.0,0.003,0.003,0.000,"             -  -"
AK,UAGI,RAG,"Ragged Mountain  AK  USA",60.38600,-144.67700,304.1,-9999.0,0.003,0.003,0.36,0.1,0.008,0.008,0.000,"             -  -"
AK,UAGI,HMT,"Hamilton  AK  USA",60.33500,-144.26200,327.5,-9999.0,0.002,0.002,0.24,0.1,0.007,0.004,0.000,"             -  -"
AK,UAGI,GLB,"Gilahina Butte  AK  USA",61.44200,-143.81200,329.2,-9999.0,0.018,0.018,2.26,0.9,0.062,0.037,0.006,"             -  -"
