"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NZ,GNS,DFHS,"Darfield High School",-43.49100,172.10201,50.6,-9999.0,0.066,0.064,5.08,1.0,0.243,0.048,0.013,"             -  -"
NZ,GNS,RKAC,"Rakaia School",-43.75300,172.02299,58.0,-9999.0,0.036,0.036,2.16,1.1,0.089,0.026,0.011,"             -  -"
NZ,GNS,DORC,Dorie,-43.89800,172.09399,59.6,-9999.0,0.047,0.046,3.07,1.4,0.088,0.048,0.011,"             -  -"
NZ,GNS,SHFC,"Sheffield School",-43.39300,172.02600,59.9,-9999.0,0.068,0.068,5.34,1.1,0.139,0.055,0.013,"             -  -"
NZ,GNS,HORC,"Hororata School",-43.54100,171.96001,60.9,-9999.0,0.067,0.064,3.45,0.6,0.167,0.031,0.010,"             -  -"
NZ,GNS,OXZ,Oxford,-43.32800,172.03799,62.2,-9999.0,0.056,0.056,4.18,0.7,0.098,0.070,0.007,"             -  -"
NZ,GNS,SPFS,"Springfield Fire Station",-43.34000,171.92900,69.5,-9999.0,0.083,0.082,6.41,1.1,0.156,0.098,0.009,"             -  -"
NZ,GNS,WAKC,Waikari,-42.96500,172.70500,70.5,-9999.0,0.084,0.083,4.82,0.8,0.219,0.068,0.010,"             -  -"
NZ,GNS,SCAC,Scargill,-42.94000,172.92101,75.3,-9999.0,0.054,0.053,3.90,0.5,0.249,0.050,0.006,"             -  -"
NZ,GNS,KOWC,Kowai,-43.32300,171.85500,75.7,-9999.0,0.090,0.088,7.43,0.9,0.243,0.123,0.007,"             -  -"
NZ,GNS,LSRC,"Lake Sumner Road",-42.87100,172.54300,82.1,-9999.0,0.037,0.037,3.96,0.7,0.114,0.054,0.010,"             -  -"
NZ,GNS,ADCS,"Ashburton District Council",-43.90400,171.74800,84.5,-9999.0,0.071,0.071,4.24,0.7,0.185,0.026,0.007,"             -  -"
NZ,GNS,CSHS,"Castle Hill Station",-43.22800,171.72301,90.0,-9999.0,0.048,0.048,2.48,0.7,0.118,0.047,0.008,"             -  -"
NZ,GNS,WSFC,Westerfield,-43.83900,171.61099,92.5,-9999.0,0.021,0.020,2.61,0.7,0.076,0.035,0.010,"             -  -"
NZ,GNS,LTZ,"Lake Taylor Station",-42.78300,172.27100,97.5,-9999.0,0.025,0.025,2.31,0.5,0.051,0.024,0.004,"             -  -"
NZ,GNS,CECS,"Cheviot Emergency Centre",-42.81500,173.27499,98.6,-9999.0,0.022,0.022,2.35,0.5,0.059,0.035,0.006,"             -  -"
NZ,GNS,WIGC,"Waiau Gorge",-42.70300,172.80000,99.9,-9999.0,0.014,0.014,1.60,0.3,0.034,0.022,0.004,"             -  -"
NZ,GNS,MAYC,"Mayfield School",-43.82500,171.42200,106.8,-9999.0,0.023,0.021,1.73,0.6,0.046,0.015,0.006,"             -  -"
NZ,GNS,WTMC,"Te Mara Farm Waiau",-42.62100,173.05299,112.3,-9999.0,0.011,0.011,1.64,0.5,0.031,0.015,0.004,"             -  -"
NZ,GNS,GLWS,"Glyn Wye",-42.59600,172.51100,112.7,-9999.0,0.023,0.023,1.81,0.4,0.060,0.045,0.005,"             -  -"
NZ,GNS,APPS,"Arthurs Pass Police Station",-42.95100,171.56799,117.4,-9999.0,0.018,0.018,1.74,0.3,0.059,0.020,0.002,"             -  -"
NZ,GNS,HSES,"Hanmer Springs Emergency Centre",-42.52500,172.83000,119.8,-9999.0,0.016,0.016,1.71,0.3,0.042,0.030,0.003,"             -  -"
NZ,GNS,PEEC,"Peel Forest",-43.92400,171.23700,124.0,-9999.0,0.037,0.037,2.13,0.5,0.067,0.025,0.005,"             -  -"
NZ,GNS,IFPS,"Inchbonnie Fitzsimmons Farm",-42.72800,171.47301,139.7,-9999.0,0.010,0.010,1.25,0.3,0.023,0.028,0.003,"             -  -"
NZ,GNS,SJFS,"Springs Junction Fire Station",-42.33600,172.17999,146.9,-9999.0,0.006,0.006,0.58,0.1,0.021,0.010,0.002,"             -  -"
NZ,GNS,TRCS,"Timaru Roncalli College",-44.40400,171.24400,147.7,-9999.0,0.030,0.028,1.67,0.4,0.049,0.019,0.005,"             -  -"
NZ,GNS,KHZ,Kahutara,-42.41600,173.54100,148.0,-9999.0,0.002,0.002,0.30,0.1,0.003,0.003,0.001,"             -  -"
NZ,GNS,KOKS,Kokatahi,-42.89300,171.13600,150.0,-9999.0,0.009,0.009,1.26,0.3,0.019,0.020,0.004,"             -  -"
NZ,GNS,KIKS,Kaikoura,-42.42800,173.68201,152.4,-9999.0,0.003,0.003,0.51,0.2,0.009,0.007,0.002,"             -  -"
NZ,GNS,FDCS,"Fairlie District Council Garage",-44.10200,170.82899,161.2,-9999.0,0.019,0.020,2.27,0.5,0.042,0.027,0.008,"             -  -"
NZ,GNS,WVAS,"Waitaha Valley Strong",-43.07300,170.73700,170.4,-9999.0,0.007,0.006,0.55,0.2,0.012,0.006,0.002,"             -  -"
NZ,GNS,HMCS,"Hokitika Medical Centre",-42.71900,170.96400,172.5,-9999.0,0.011,0.010,0.88,0.4,0.015,0.012,0.006,"             -  -"
NZ,GNS,MOLS,"Molesworth Station",-42.09000,173.25700,173.6,-9999.0,0.003,0.003,0.17,0.0,0.010,0.003,0.001,"             -  -"
NZ,GNS,GMTS,"Greymouth Telecom",-42.45100,171.21001,176.8,-9999.0,0.008,0.008,0.62,0.2,0.036,0.005,0.003,"             -  -"
NZ,GNS,RDCS,"Reefton DOC Centre",-42.12200,171.86400,178.2,-9999.0,0.006,0.006,0.40,0.1,0.015,0.005,0.002,"             -  -"
NZ,GNS,HAFS,"Harihari Fire Station",-43.15100,170.55600,181.6,-9999.0,0.007,0.007,0.95,0.3,0.012,0.024,0.004,"             -  -"
NZ,GNS,MCAS,"Murchison Area School",-41.80200,172.32800,202.2,-9999.0,0.009,0.009,1.18,0.4,0.023,0.014,0.006,"             -  -"
NZ,GNS,INGS,"Inangahua Fire Station",-41.85900,171.95300,203.1,-9999.0,0.005,0.005,0.55,0.2,0.012,0.007,0.003,"             -  -"
NZ,GNS,FJDS,"Franz Josef DOC",-43.39100,170.18401,205.6,-9999.0,0.004,0.004,0.79,0.2,0.011,0.009,0.002,"             -  -"
NZ,GNS,OAMS,"Oamaru North Otago Museum",-45.10100,170.96899,217.0,-9999.0,0.008,0.008,0.72,0.2,0.017,0.009,0.004,"             -  -"
NZ,GNS,FGPS,"Fox Glacier Park Board Headquarters",-43.46500,170.02000,218.0,-9999.0,0.005,0.005,0.85,0.3,0.009,0.008,0.004,"             -  -"
NZ,GNS,DSZ,"Denniston North",-41.74700,171.80400,218.8,-9999.0,0.003,0.003,0.34,0.1,0.009,0.005,0.001,"             -  -"
NZ,GNS,LBZ,"Lake Benmore",-44.38700,170.18401,220.7,-9999.0,0.002,0.002,0.42,0.1,0.005,0.004,0.002,"             -  -"
NZ,GNS,TWAS,"Twizel Area School",-44.25600,170.09801,222.1,-9999.0,0.006,0.006,0.78,0.2,0.010,0.011,0.002,"             -  -"
NZ,GNS,WBCS,"Westport Buller District Council",-41.75800,171.60001,223.9,-9999.0,0.006,0.006,1.12,0.4,0.012,0.014,0.005,"             -  -"
NZ,GNS,WVFS,"Wairau Valley Farm",-41.62200,173.35100,225.9,-9999.0,0.002,0.002,0.31,0.1,0.006,0.002,0.001,"             -  -"
NZ,GNS,ODZ,"Otahua Downs",-45.04600,170.64400,230.2,-9999.0,0.005,0.005,0.39,0.1,0.015,0.005,0.001,"             -  -"
NZ,GNS,FOZ,"Fox Glacier",-43.53400,169.81500,234.0,-9999.0,0.002,0.002,0.32,0.1,0.003,0.004,0.002,"             -  -"
NZ,GNS,NELS,"Nelson Hospital",-41.28900,173.27400,260.9,-9999.0,0.002,0.002,0.39,0.1,0.006,0.007,0.001,"             -  -"
NZ,GNS,KARS,"Karamea School",-41.25100,172.11600,265.5,-9999.0,0.005,0.005,1.44,0.5,0.009,0.009,0.005,"             -  -"
NZ,GNS,LPLS,"Lake Paringa Heritage Lodge",-43.71600,169.42300,265.5,-9999.0,0.003,0.003,0.42,0.2,0.004,0.007,0.002,"             -  -"
NZ,GNS,NNZ,Nelson,-41.21900,173.37900,270.2,-9999.0,0.001,0.001,0.13,0.1,0.001,0.001,0.001,"             -  -"
NZ,GNS,HDWS,"Haast DOC Workshop",-43.88500,169.04401,297.0,-9999.0,0.003,0.003,0.51,0.2,0.006,0.008,0.002,"             -  -"
NZ,GNS,TSFS,"Takaka Scott s Farm",-40.85100,172.82100,305.5,-9999.0,0.002,0.002,0.33,0.1,0.011,0.003,0.001,"             -  -"
NZ,GNS,DGNS,"Dunedin GNS",-45.86400,170.51401,305.9,-9999.0,0.003,0.003,0.39,0.1,0.008,0.005,0.001,"             -  -"
NZ,GNS,MISS,"Wellington Miramar School",-41.31700,174.81799,307.2,-9999.0,0.001,0.001,0.14,0.0,0.002,0.003,0.000,"             -  -"
NZ,GNS,DCDS,"Dunedin Civil Defence",-45.87600,170.50200,307.5,-9999.0,0.004,0.004,0.41,0.1,0.008,0.007,0.001,"             -  -"
NZ,GNS,TEPS,"Wellington Te Papa Museum",-41.29400,174.78101,307.6,-9999.0,0.001,0.001,0.13,0.0,0.001,0.002,0.000,"             -  -"
NZ,GNS,WEL,Wellington,-41.28600,174.76801,307.8,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
NZ,GNS,QRZ,"Quartz Range",-40.82700,172.52901,308.4,-9999.0,0.001,0.001,0.11,0.1,0.001,0.001,0.001,"             -  -"
NZ,GNS,WEMS,"Wellington Emergency Management Office",-41.27600,174.77901,309.2,-9999.0,0.001,0.001,0.12,0.0,0.002,0.002,0.000,"             -  -"
NZ,GNS,SKFS,"Dunedin St Kilda Fire Station",-45.90000,170.50999,309.3,-9999.0,0.017,0.016,1.61,0.3,0.033,0.033,0.003,"             -  -"
NZ,GNS,TFSS,"Wellington Thorndon Fire Station",-41.27700,174.78300,309.3,-9999.0,0.001,0.001,0.14,0.0,0.003,0.002,0.000,"             -  -"
NZ,GNS,WNPS,"Wanaka National Park Headquarters",-44.69600,169.14301,310.3,-9999.0,0.006,0.006,1.55,0.4,0.008,0.022,0.008,"             -  -"
NZ,GNS,DKHS,"Dunedin Kings High School",-45.90400,170.49300,310.4,-9999.0,0.013,0.013,0.97,0.1,0.039,0.011,0.002,"             -  -"
NZ,GNS,DUNS,"Dunedin Corstorphine Substation",-45.90700,170.47099,311.7,-9999.0,0.006,0.006,0.32,0.1,0.013,0.006,0.002,"             -  -"
NZ,GNS,PGMS,"Petone Municipal Building",-41.22600,174.87900,318.5,-9999.0,0.001,0.001,0.19,0.1,0.004,0.002,0.001,"             -  -"
NZ,GNS,ARKS,"Wainuiomata Arakura School",-41.24400,174.94400,319.8,-9999.0,0.001,0.001,0.08,0.0,0.005,0.001,0.000,"             -  -"
NZ,GNS,LHES,"Lower Hutt Emergency Management Office",-41.21300,174.90300,320.8,-9999.0,0.001,0.001,0.11,0.0,0.004,0.002,0.000,"             -  -"
NZ,GNS,SOCS,"Lower Hutt St Orans College",-41.20600,174.91600,322.0,-9999.0,0.001,0.001,0.11,0.0,0.004,0.001,0.000,"             -  -"
NZ,GNS,WKZ,Wanaka,-44.82900,169.01801,325.1,-9999.0,0.002,0.002,0.28,0.1,0.003,0.003,0.002,"             -  -"
NZ,GNS,EAZ,Earnscleugh,-45.23300,169.30800,326.1,-9999.0,0.002,0.002,0.17,0.0,0.004,0.003,0.001,"             -  -"
NZ,GNS,TMBS,"Taieri Mouth Beach School",-46.07300,170.19600,339.2,-9999.0,0.005,0.005,0.32,0.0,0.018,0.002,0.000,"             -  -"
NZ,GNS,TUZ,Tuapeka,-45.95600,169.63100,357.7,-9999.0,0.002,0.002,0.28,0.1,0.008,0.004,0.001,"             -  -"
NZ,GNS,QTPS,"Queenstown Police Station",-45.03400,168.66299,360.1,-9999.0,0.007,0.007,0.79,0.1,0.017,0.015,0.002,"             -  -"
NZ,GNS,BDCS,"Balclutha District Council",-46.25100,169.71899,377.6,-9999.0,0.003,0.003,0.18,0.1,0.003,0.002,0.001,"             -  -"
NZ,GNS,MSZ,"Milford Sound",-44.67500,167.92599,401.0,-9999.0,0.001,0.001,0.12,0.0,0.002,0.002,0.000,"             -  -"
NZ,GNS,GORS,"Gore District Council",-46.10400,168.94200,407.6,-9999.0,0.005,0.005,0.59,0.1,0.010,0.015,0.001,"             -  -"
NZ,GNS,SYZ,"Scrubby Hill",-46.53900,169.13901,431.0,-9999.0,0.001,0.001,0.21,0.1,0.002,0.002,0.001,"             -  -"
NZ,GNS,TAFS,"Te Anau Fire Station",-45.41800,167.71899,445.3,-9999.0,0.003,0.003,1.20,0.4,0.004,0.008,0.008,"             -  -"
