"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NZ,GNS,NNBS,"Christchurch North New Brighton School",-43.49700,172.71800,48.5,29.8,0.203,0.194,36.26,18.9,0.943,0.213,0.155,"             -  -"
NZ,GNS,LPCC,"Lyttelton Port Company",-43.60600,172.72200,49.4,26.8,0.358,0.332,18.56,6.7,0.552,0.176,0.082,"             -  -"
NZ,GNS,ADCS,"Ashburton District Council",-43.90400,171.74800,51.2,32.1,0.112,0.112,8.98,3.8,0.421,0.113,0.063,"             -  -"
NZ,GNS,WSFC,Westerfield,-43.83900,171.61099,53.5,29.6,0.070,0.070,9.15,3.7,0.153,0.106,0.048,"             -  -"
NZ,GNS,MAYC,"Mayfield School",-43.82500,171.42200,65.1,39.3,0.069,0.066,5.36,2.9,0.148,0.061,0.027,"             -  -"
NZ,GNS,APPS,"Arthurs Pass Police Station",-42.95100,171.56799,78.4,76.4,0.080,0.080,4.37,1.0,0.224,0.039,0.006,"             -  -"
NZ,GNS,WAKC,Waikari,-42.96500,172.70500,78.7,76.5,0.153,0.151,16.92,4.9,0.430,0.222,0.061,"             -  -"
NZ,GNS,LSRC,"Lake Sumner Road",-42.87100,172.54300,80.9,83.4,0.096,0.098,13.16,3.3,0.213,0.181,0.044,"             -  -"
NZ,GNS,PEEC,"Peel Forest",-43.92400,171.23700,83.5,57.8,0.122,0.119,10.96,2.1,0.377,0.094,0.033,"             -  -"
NZ,GNS,LTZ,"Lake Taylor Station",-42.78300,172.27100,83.9,92.1,0.030,0.031,3.77,1.4,0.051,0.065,0.012,"             -  -"
NZ,GNS,RPZ,"Rata Peaks",-43.71600,171.05400,88.5,62.7,0.049,0.049,4.51,1.2,0.093,0.064,0.013,"             -  -"
NZ,GNS,IFPS,"Inchbonnie Fitzsimmons Farm",-42.72800,171.47301,103.5,102.1,0.041,0.041,5.27,1.4,0.074,0.084,0.015,"             -  -"
NZ,GNS,KOKS,Kokatahi,-42.89300,171.13600,106.8,97.4,0.054,0.054,6.44,2.3,0.104,0.099,0.022,"             -  -"
NZ,GNS,TRCS,"Timaru Roncalli College",-44.40400,171.24400,119.9,98.6,0.076,0.074,9.15,2.4,0.148,0.131,0.024,"             -  -"
NZ,GNS,FDCS,"Fairlie District Council Garage",-44.10200,170.82899,121.8,96.0,0.125,0.124,12.86,2.8,0.332,0.256,0.059,"             -  -"
NZ,GNS,WVZ,"Waitaha Valley",-43.07600,170.73700,123.0,106.3,0.015,0.014,2.92,1.0,0.035,0.054,0.016,"             -  -"
NZ,GNS,WVAS,"Waitaha Valley Strong",-43.07300,170.73700,123.2,106.5,0.032,0.032,5.87,1.4,0.083,0.092,0.020,"             -  -"
NZ,GNS,ARPS,"Arnold River Power Station",-42.52600,171.40800,125.7,125.0,0.018,0.018,2.65,1.0,0.040,0.040,0.010,"             -  -"
NZ,GNS,HSES,"Hanmer Springs Emergency Centre",-42.52500,172.83000,125.8,125.7,0.041,0.040,5.12,1.5,0.060,0.072,0.025,"             -  -"
NZ,GNS,HMCS,"Hokitika Medical Centre",-42.71900,170.96400,130.3,121.1,0.029,0.029,5.29,2.4,0.065,0.044,0.020,"             -  -"
NZ,GNS,SJFS,"Springs Junction Fire Station",-42.33600,172.17999,132.7,141.3,0.021,0.021,2.20,0.8,0.063,0.028,0.008,"             -  -"
NZ,GNS,HAFS,"Harihari Fire Station",-43.15100,170.55600,133.6,114.7,0.038,0.037,8.31,2.4,0.057,0.127,0.041,"             -  -"
NZ,GNS,GMTS,"Greymouth Telecom",-42.45100,171.21001,141.0,137.9,0.037,0.036,3.41,1.1,0.113,0.028,0.014,"             -  -"
NZ,GNS,FJDS,"Franz Josef DOC",-43.39100,170.18401,157.4,134.7,0.020,0.021,4.14,1.1,0.060,0.047,0.014,"             -  -"
NZ,GNS,RDCS,"Reefton DOC Centre",-42.12200,171.86400,157.8,164.8,0.016,0.016,1.75,0.7,0.043,0.014,0.006,"             -  -"
NZ,GNS,MCNS,"Mount Cook Annex",-43.73800,170.09700,164.9,139.6,0.019,0.019,2.28,0.7,0.060,0.021,0.007,"             -  -"
NZ,GNS,KHZ,Kahutara,-42.41600,173.54100,169.6,162.4,0.006,0.006,1.43,0.6,0.011,0.012,0.006,"             -  -"
NZ,GNS,FGPS,"Fox Glacier Park Board Headquarters",-43.46500,170.02000,170.0,146.5,0.025,0.024,4.05,1.4,0.064,0.049,0.021,"             -  -"
NZ,GNS,KIKS,Kaikoura,-42.42800,173.68201,176.7,168.2,0.012,0.011,2.58,1.4,0.031,0.033,0.015,"             -  -"
NZ,GNS,TWAS,"Twizel Area School",-44.25600,170.09801,181.4,155.3,0.020,0.020,2.75,0.9,0.040,0.052,0.011,"             -  -"
NZ,GNS,LBZ,"Lake Benmore",-44.38700,170.18401,182.2,156.5,0.008,0.008,1.00,0.4,0.022,0.012,0.006,"             -  -"
NZ,GNS,MOLS,"Molesworth Station",-42.09000,173.25700,185.0,182.7,0.013,0.013,0.89,0.5,0.033,0.011,0.007,"             -  -"
NZ,GNS,FOZ,"Fox Glacier",-43.53400,169.81500,186.3,162.2,0.012,0.012,2.60,1.2,0.016,0.028,0.010,"             -  -"
NZ,GNS,OAMS,"Oamaru North Otago Museum",-45.10100,170.96899,197.2,178.0,0.025,0.024,2.67,0.8,0.053,0.024,0.011,"             -  -"
NZ,GNS,DSZ,"Denniston North",-41.74700,171.80400,199.8,206.1,0.007,0.007,1.18,0.4,0.021,0.015,0.006,"             -  -"
NZ,GNS,WBCS,"Westport Buller District Council",-41.75800,171.60001,201.4,205.7,0.022,0.022,3.27,0.9,0.035,0.042,0.013,"             -  -"
NZ,GNS,ODZ,"Otahua Downs",-45.04600,170.64400,205.6,184.1,0.013,0.013,1.42,0.4,0.039,0.014,0.003,"             -  -"
NZ,GNS,LPLS,"Lake Paringa Heritage Lodge",-43.71600,169.42300,218.7,193.6,0.017,0.017,2.44,0.9,0.026,0.053,0.009,"             -  -"
NZ,GNS,WVFS,"Wairau Valley Farm",-41.62200,173.35100,234.8,233.6,0.008,0.008,1.30,0.6,0.016,0.021,0.008,"             -  -"
NZ,GNS,MECS,"Makarora Emergency Centre",-44.23200,169.23300,244.8,218.6,0.022,0.021,4.53,1.5,0.028,0.063,0.020,"             -  -"
NZ,GNS,WDFS,"Ward Fire Station",-41.82900,174.13800,251.1,243.6,0.008,0.007,1.11,0.7,0.015,0.008,0.008,"             -  -"
NZ,GNS,HDWS,"Haast DOC Workshop",-43.88500,169.04401,251.1,225.5,0.017,0.016,2.36,0.8,0.023,0.029,0.012,"             -  -"
NZ,GNS,NCBS,"Nelson Council Building",-41.27300,173.28400,268.4,268.8,0.005,0.006,1.21,0.6,0.013,0.014,0.007,"             -  -"
NZ,GNS,WNPS,"Wanaka National Park Headquarters",-44.69600,169.14301,271.3,245.3,0.016,0.016,3.51,1.2,0.026,0.055,0.026,"             -  -"
NZ,GNS,MOTS,"Motueka DOC workshop",-41.12600,173.00900,276.9,279.4,0.006,0.006,1.72,0.7,0.016,0.013,0.008,"             -  -"
NZ,GNS,NNZ,Nelson,-41.21900,173.37900,276.9,276.7,0.003,0.002,0.81,0.5,0.004,0.004,0.007,"             -  -"
NZ,GNS,NSBS,"Neils Beach Westland",-43.99900,168.66100,283.4,257.7,0.018,0.018,2.07,0.6,0.024,0.053,0.007,"             -  -"
NZ,GNS,WKZ,Wanaka,-44.82900,169.01801,287.0,261.1,0.005,0.005,1.13,0.5,0.009,0.015,0.009,"             -  -"
NZ,GNS,OPZ,"Otago Peninsula",-45.88600,170.59801,288.3,269.8,0.005,0.005,1.07,0.4,0.009,0.009,0.008,"             -  -"
NZ,GNS,DGNS,"Dunedin GNS",-45.86400,170.51401,288.9,270.0,0.010,0.010,1.52,0.5,0.021,0.014,0.006,"             -  -"
NZ,GNS,SKFS,"Dunedin St Kilda Fire Station",-45.90000,170.50999,292.6,273.8,0.043,0.044,5.17,0.9,0.094,0.076,0.008,"             -  -"
NZ,GNS,EAZ,Earnscleugh,-45.23300,169.30800,293.3,268.6,0.004,0.005,0.56,0.2,0.009,0.007,0.002,"             -  -"
NZ,GNS,DKHS,"Dunedin Kings High School",-45.90400,170.49300,293.6,274.7,0.041,0.041,4.07,0.7,0.109,0.038,0.007,"             -  -"
NZ,GNS,QCCS,"Picton Queen Charlotte College",-41.28100,174.02299,294.9,290.5,0.005,0.005,0.75,0.3,0.018,0.006,0.005,"             -  -"
NZ,GNS,QRZ,"Quartz Range",-40.82700,172.52901,302.1,308.1,0.002,0.002,0.55,0.3,0.005,0.004,0.003,"             -  -"
NZ,GNS,TSFS,"Takaka Scott s Farm",-40.85100,172.82100,303.2,307.3,0.007,0.007,1.54,0.5,0.030,0.018,0.005,"             -  -"
NZ,GNS,TMBS,"Taieri Mouth Beach School",-46.07300,170.19600,321.0,301.3,0.020,0.020,1.23,0.3,0.061,0.014,0.002,"             -  -"
NZ,GNS,WNAS,"Wellington International Airport",-41.32800,174.80901,329.8,321.4,0.004,0.004,0.42,0.1,0.010,0.008,0.001,"             -  -"
NZ,GNS,WNHS,"Wellington High School",-41.30300,174.77499,330.1,321.9,0.005,0.005,0.26,0.1,0.010,0.002,0.001,"             -  -"
NZ,GNS,RQGS,"Wellington Aarque Graphics",-41.29800,174.78101,330.8,322.6,0.005,0.005,0.40,0.2,0.013,0.006,0.002,"             -  -"
NZ,GNS,WEL,Wellington,-41.28600,174.76801,331.1,323.1,0.004,0.004,0.41,0.3,0.013,0.004,0.002,"             -  -"
NZ,GNS,TEPS,"Wellington Te Papa Museum",-41.29400,174.78101,331.2,323.0,0.003,0.003,0.45,0.1,0.006,0.011,0.001,"             -  -"
NZ,GNS,MISS,"Wellington Miramar School",-41.31700,174.81799,331.3,322.8,0.005,0.005,0.44,0.1,0.014,0.007,0.001,"             -  -"
NZ,GNS,FKPS,"Wellington Frank Kitts Park",-41.29000,174.77901,331.4,323.2,0.003,0.003,0.37,0.2,0.009,0.004,0.002,"             -  -"
NZ,GNS,TUZ,Tuapeka,-45.95600,169.63100,334.0,312.1,0.006,0.005,0.84,0.2,0.016,0.014,0.003,"             -  -"
NZ,GNS,EBPS,"Eastbourne Police Station",-41.29100,174.89999,338.0,329.3,0.003,0.003,0.12,0.1,0.003,0.001,0.000,"             -  -"
NZ,GNS,PGMS,"Petone Municipal Building",-41.22600,174.87900,342.3,333.9,0.006,0.006,0.58,0.1,0.019,0.006,0.001,"             -  -"
NZ,GNS,LHUS,"Lower Hutt Unilever",-41.23300,174.89301,342.4,334.0,0.006,0.006,0.71,0.2,0.013,0.008,0.003,"             -  -"
NZ,GNS,INSS,"Lower Hutt GNS Nuclear Sciences",-41.23500,174.92101,343.8,335.3,0.004,0.004,0.24,0.1,0.019,0.002,0.001,"             -  -"
NZ,GNS,ARKS,"Wainuiomata Arakura School",-41.24400,174.94400,344.3,335.7,0.008,0.008,0.44,0.1,0.040,0.004,0.001,"             -  -"
NZ,GNS,LHES,"Lower Hutt Emergency Management Office",-41.21300,174.90300,344.7,336.3,0.006,0.006,0.44,0.2,0.026,0.007,0.001,"             -  -"
NZ,GNS,SOCS,"Lower Hutt St Orans College",-41.20600,174.91600,346.0,337.6,0.006,0.006,0.42,0.1,0.024,0.005,0.001,"             -  -"
NZ,GNS,POLS,"Porirua Library",-41.13300,174.83900,348.0,340.2,0.004,0.004,0.37,0.2,0.011,0.004,0.002,"             -  -"
NZ,GNS,BDCS,"Balclutha District Council",-46.25100,169.71899,357.0,336.1,0.008,0.008,0.96,0.3,0.010,0.010,0.007,"             -  -"
NZ,GNS,MSZ,"Milford Sound",-44.67500,167.92599,359.1,332.9,0.004,0.004,0.72,0.2,0.007,0.012,0.003,"             -  -"
NZ,GNS,FTPS,"Featherston Primary School",-41.12100,175.32700,376.1,366.5,0.003,0.003,0.31,0.1,0.009,0.004,0.002,"             -  -"
NZ,GNS,MAVS,"Martinborough Wines Vineyard",-41.21200,175.46100,376.9,366.4,0.002,0.002,0.59,0.3,0.006,0.004,0.005,"             -  -"
NZ,GNS,MOSS,"Mossburn School",-45.66900,168.23801,389.2,364.1,0.008,0.008,1.45,0.5,0.011,0.016,0.007,"             -  -"
NZ,GNS,SYZ,"Scrubby Hill",-46.53900,169.13901,408.7,387.0,0.004,0.003,0.73,0.3,0.005,0.009,0.004,"             -  -"
NZ,GNS,EKTS,"Eketahuna School",-40.65100,175.70900,436.4,427.2,0.003,0.002,0.18,0.1,0.004,0.003,0.001,"             -  -"
NZ,GNS,ICCS,"Invercargill City Council",-46.41300,168.34700,437.3,413.9,0.006,0.006,1.92,1.0,0.006,0.013,0.018,"             -  -"
NZ,GNS,DCZ,"Deep Cove",-45.46600,167.15401,449.8,423.8,0.001,0.001,0.44,0.2,0.002,0.002,0.004,"             -  -"
NZ,GNS,BFZ,"Birch Farm",-40.68100,176.24600,465.4,454.6,0.001,0.001,0.27,0.2,0.003,0.001,0.002,"             -  -"
NZ,GNS,HWHS,"Hawera High School",-39.58700,174.27400,473.4,472.1,0.005,0.005,1.38,0.7,0.008,0.010,0.008,"             -  -"
NZ,GNS,HUKS,"Huiakama School",-39.26300,174.56799,516.2,514.5,0.005,0.005,0.82,0.4,0.017,0.006,0.003,"             -  -"
NZ,GNS,PYZ,"Puysegur Point",-46.16800,166.68100,520.4,495.0,0.001,0.001,0.29,0.2,0.003,0.003,0.002,"             -  -"
NZ,GNS,NPCS,"New Plymouth Civil Defence",-39.06400,174.07300,522.3,522.6,0.003,0.003,0.31,0.2,0.010,0.004,0.002,"             -  -"
NZ,GNS,PXZ,Pawanui,-40.03200,176.86200,553.5,543.0,0.001,0.001,0.38,0.2,0.002,0.002,0.003,"             -  -"
