"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,99.9,102.3,0.069,0.069,9.15,4.1,0.129,0.136,0.013,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,101.8,109.1,0.117,0.117,10.95,3.7,0.301,0.222,0.024,"             -  -"
AK,UAGI,SKN,"Skwentna  AK  USA",61.98000,-151.53200,110.6,108.9,0.059,0.059,9.00,4.3,0.272,0.088,0.014,"             -  -"
AK,UAGI,SWD,"Seward, AK, USA",60.10400,-149.45300,140.2,144.3,0.053,0.051,2.05,1.0,0.072,0.020,0.003,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,140.5,144.5,0.039,0.039,4.37,0.9,0.112,0.048,0.007,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,161.6,163.3,0.034,0.034,3.87,4.1,0.064,0.056,0.006,"             -  -"
AK,UAGI,WAT7,"Susitna Watana 7  AK  USA",62.83300,-148.84800,175.9,169.2,0.043,0.043,4.80,2.2,0.081,0.057,0.014,"             -  -"
AK,UAGI,WAT1,"Susitna Watana 1  AK  USA",62.83000,-148.55100,181.2,175.1,0.025,0.025,1.78,1.0,0.060,0.027,0.007,"             -  -"
AK,UAGI,DAM1,"Bradley Dam 1  AK  USA",59.75500,-150.85100,183.6,184.7,0.013,0.013,1.16,0.4,0.026,0.020,0.001,"             -  -"
AK,UAGI,DAM2,"Bradley Dam 2  AK  USA",59.75500,-150.85600,183.7,184.8,0.011,0.011,0.96,0.4,0.024,0.021,0.002,"             -  -"
AK,UAGI,BRLK,"Bradley Lake, AK, USA",59.75100,-150.90600,184.9,185.8,0.022,0.023,1.13,0.4,0.041,0.019,0.002,"             -  -"
AK,UAGI,PPLA,"Purkeypile AK USA",62.89600,-152.18900,209.5,199.5,0.016,0.016,2.91,1.1,0.040,0.036,0.005,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,209.9,208.6,0.052,0.052,4.10,0.9,0.097,0.056,0.004,"             -  -"
AK,UAGI,HIN,"Hinchinbrook, AK, USA",60.39600,-146.50300,214.2,212.3,0.024,0.024,3.49,1.1,0.035,0.079,0.007,"             -  -"
AK,UAGI,CNP,"China Poot, AK, USA",59.52500,-151.23700,214.5,214.1,0.012,0.013,0.97,0.5,0.039,0.016,0.002,"             -  -"
AK,UAGI,DIV,"Divide Microwave  AK  USA",61.12900,-145.77500,224.8,221.1,0.023,0.023,1.90,1.3,0.050,0.021,0.005,"             -  -"
NP,NSMP,2738,"AK:Cantwell;ADOT Maint Sta",63.38900,-148.88500,234.8,225.2,0.031,0.031,2.76,1.0,0.082,0.025,0.004,"             -  -"
AK,UAGI,DHY,"Denali Highway  AK  USA",63.07500,-147.37600,234.9,226.4,0.011,0.011,1.79,1.1,0.033,0.034,0.004,"             -  -"
AK,UAGI,RND,"Reindeer  AK  USA",63.40600,-148.86000,236.9,227.3,0.009,0.009,1.66,0.8,0.016,0.020,0.005,"             -  -"
AK,UAGI,EYAK,"Cordova Ski Area  AK  USA",60.54900,-145.75000,243.5,241.1,0.007,0.008,1.31,1.0,0.018,0.014,0.004,"             -  -"
AK,UAGI,KTH,"Kantishna Hills  AK  USA",63.55300,-150.92300,251.9,239.8,0.012,0.012,2.40,1.3,0.023,0.025,0.004,"             -  -"
AK,UAGI,CAST,"Castle Rocks  AK  USA",63.41900,-152.08400,257.0,245.1,0.007,0.007,1.87,1.1,0.029,0.014,0.003,"             -  -"
AK,UAGI,CDVT,"Cordova Airport  AK  USA",60.49400,-145.47000,260.0,257.2,0.004,0.004,0.42,0.1,0.011,0.006,0.001,"             -  -"
AK,UAGI,MCK,"McKinley Park  AK  USA",63.73200,-148.93700,271.5,260.8,0.010,0.010,1.53,0.9,0.018,0.028,0.003,"             -  -"
AK,UAGI,BMR,"Bremner River  AK  USA",60.96800,-144.60500,290.1,284.8,0.009,0.009,1.10,0.7,0.022,0.020,0.004,"             -  -"
AK,UAGI,PAX,"Paxson  AK  USA",62.97000,-145.47000,295.4,284.5,0.007,0.007,1.09,0.8,0.016,0.013,0.002,"             -  -"
AK,UAGI,RAG,"Ragged Mountain  AK  USA",60.38600,-144.67700,305.0,301.1,0.029,0.029,4.33,1.5,0.050,0.052,0.003,"             -  -"
AK,UAGI,BPAW,"Bear Paw Mountain  AK  USA",64.10000,-150.98700,312.3,299.3,0.005,0.005,1.35,1.0,0.009,0.008,0.002,"             -  -"
AK,UAGI,GLB,"Gilahina Butte  AK  USA",61.44200,-143.81200,327.5,319.3,0.012,0.012,2.24,1.8,0.029,0.032,0.012,"             -  -"
AK,UAGI,HMT,"Hamilton  AK  USA",60.33500,-144.26200,328.3,324.1,0.022,0.022,2.95,1.1,0.044,0.036,0.007,"             -  -"
AK,UAGI,VRDI,"Verde Repeater  AK  USA",61.22800,-143.45500,347.8,340.0,0.005,0.005,1.61,1.1,0.007,0.009,0.006,"             -  -"
AK,UAGI,RIDG,"Independent Ridge  AK  USA",63.74000,-144.84600,374.5,362.3,0.008,0.008,2.28,1.6,0.012,0.018,0.004,"             -  -"
AK,UAGI,CRQ,"Cirque  AK  USA",60.75200,-143.09300,375.6,369.0,0.006,0.006,1.14,0.7,0.013,0.016,0.003,"             -  -"
AK,UAGI,DOT,"Dot Lake  AK  USA",63.64800,-144.07000,397.0,384.5,0.006,0.006,1.43,0.8,0.009,0.014,0.007,"             -  -"
AK,UAGI,WAX,"Waxell Ridge  AK  USA",60.44800,-142.85300,397.2,391.4,0.006,0.006,1.26,0.9,0.029,0.012,0.006,"             -  -"
AK,UAGI,FA01,"AK:Fairbanks;Chena-GS Fire Station",64.83500,-147.93700,402.5,390.6,0.003,0.003,0.87,0.7,0.009,0.004,0.005,"             -  -"
AK,UAGI,FA12,"Watershed School  Fairbanks  AK  USA",64.82700,-147.86800,402.5,390.7,0.005,0.005,1.03,0.6,0.016,0.014,0.003,"             -  -"
AK,UAGI,FA02,"Ester Fire Station  AK  USA",64.84600,-148.00900,402.8,390.8,0.008,0.008,1.03,0.7,0.037,0.006,0.005,"             -  -"
AK,UAGI,FA10,"Bus Barn  Fairbanks  AK  USA",64.81900,-147.77800,402.9,391.1,0.011,0.011,1.76,1.1,0.040,0.016,0.008,"             -  -"
AK,UAGI,FA09,"DNR  Fairbanks  AK  USA",64.83800,-147.81700,404.4,392.5,0.009,0.009,2.08,0.8,0.023,0.035,0.005,"             -  -"
AK,UAGI,FA07,"AK:Fairbanks;Arctic Lights Elem. School",64.82700,-147.69500,404.9,393.2,0.006,0.006,1.20,0.7,0.017,0.011,0.005,"             -  -"
AK,UAGI,FA05,"AK:Fairbanks;Denali Elem. School",64.83900,-147.75200,405.3,393.6,0.007,0.007,2.09,0.9,0.019,0.016,0.006,"             -  -"
AK,UAGI,FA11,"AK:Fbnks;Cold Climate Housing Res. Cntr",64.85400,-147.83800,405.8,393.9,0.012,0.012,0.75,0.6,0.052,0.006,0.004,"             -  -"
AK,UAGI,FA06,"AK:Fairbanks;Nordale Elem. School",64.84600,-147.69600,406.9,395.1,0.011,0.011,1.79,0.6,0.018,0.030,0.004,"             -  -"
IU,GSN,COLA,"College Outpost  Alaska  USA",64.87400,-147.86200,407.6,395.7,0.012,0.012,1.14,0.7,0.032,0.014,0.006,"             -  -"
NP,NSMP,2767,"AK:Fairbanks;Moose Creek Dam",64.79265,-147.18059,409.3,398.1,0.000,0.000,0.00,0.0,0.018,0.015,0.004,0.006
AK,UAGI,TAPE,"Goshawk Ln  Fairbanks  AK",64.89300,-147.78900,410.6,398.7,0.003,0.003,0.84,0.5,0.007,0.008,0.004,"             -  -"
AK,UAGI,MLY,"Manley Hot Springs  AK  USA",65.03000,-150.74400,413.3,399.4,0.002,0.002,0.49,0.5,0.003,0.003,0.002,"             -  -"
AK,UAGI,SCRK,"Sand Creek  AK  USA",63.97600,-143.99100,423.4,410.6,0.003,0.003,0.62,0.8,0.007,0.006,0.002,"             -  -"
NP,NSMP,8051,"AK:Kodiak Is;USCG AS Hanger 1",57.73700,-152.50400,426.9,423.3,0.008,0.008,0.76,0.3,0.021,0.008,0.001,"             -  -"
AK,UAGI,CYK,"Cape Yakataga  AK  USA",60.08200,-142.48700,430.3,424.8,0.005,0.005,0.93,0.8,0.018,0.009,0.004,"             -  -"
AK,UAGI,CTG,"Chitna Glacier  AK  USA",60.96500,-141.34000,464.8,456.0,0.002,0.002,0.39,0.6,0.003,0.003,0.001,"             -  -"
