"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,MS03,"Finger Lake Elementary School  Wasilla",61.60910,-149.30500,182.0,-9999.0,0.008,0.008,0.52,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,182.2,-9999.0,0.003,0.003,0.21,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA10,"Bus Barn  Fairbanks  AK  USA",64.81900,-147.77800,183.9,-9999.0,0.008,0.008,0.56,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA12,"Watershed School  Fairbanks  AK  USA",64.82700,-147.86800,183.9,-9999.0,0.004,0.004,0.33,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA01,"AK:Fairbanks;Chena-GS Fire Station",64.83500,-147.93700,184.2,-9999.0,0.003,0.003,0.20,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA09,"DNR  Fairbanks  AK  USA",64.83800,-147.81700,185.6,-9999.0,0.008,0.008,0.78,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA07,"AK:Fairbanks;Arctic Lights Elem. School",64.82700,-147.69500,185.7,-9999.0,0.005,0.005,0.36,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA05,"AK:Fairbanks;Denali Elem. School",64.83900,-147.75200,186.4,-9999.0,0.006,0.006,0.51,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,186.5,-9999.0,0.011,0.011,1.32,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA11,"AK:Fbnks;Cold Climate Housing Res. Cntr",64.85400,-147.83800,187.1,-9999.0,0.015,0.015,0.61,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS01,"Burchell High School  Wasilla  AK  USA",61.58020,-149.49460,187.4,-9999.0,0.007,0.007,0.83,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA06,"AK:Fairbanks;Nordale Elem. School",64.84600,-147.69600,187.7,-9999.0,0.004,0.004,0.42,0.1,0.000,0.000,0.000,"             -  -"
IU,GSN,COLA,"College Outpost  Alaska  USA",64.87400,-147.86200,189.1,-9999.0,0.007,0.007,0.53,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2767,"AK:Fairbanks;Moose Creek Dam",64.79265,-147.18059,189.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.008
AK,UAGI,MS02,"Houston High School  Houston  AK  USA",61.59040,-149.76890,190.4,-9999.0,0.010,0.010,1.25,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,TAPE,"Goshawk Ln  Fairbanks  AK",64.89300,-147.78900,191.9,-9999.0,0.002,0.002,0.17,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,200.1,-9999.0,0.009,0.009,0.76,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS11,"TAPS Pump Station 11  AK  USA",62.07890,-145.47510,203.0,-9999.0,0.005,0.005,0.69,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,206.6,-9999.0,0.007,0.007,0.24,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,ART2,"Chagach Park Drive",61.39674,-149.43852,206.7,-9999.0,0.007,0.007,0.24,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,207.6,-9999.0,0.003,0.003,0.33,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,213.5,-9999.0,0.006,0.006,0.26,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,215.8,-9999.0,0.005,0.005,0.15,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER03,"Homestead Elementary School  Eagle Riv",61.31450,-149.54660,216.9,-9999.0,0.006,0.006,0.30,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,216.9,-9999.0,0.007,0.007,0.37,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,224.4,-9999.0,0.003,0.003,0.53,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,228.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.015
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,229.6,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,229.9,-9999.0,0.005,0.005,0.38,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAW,"Barry Arm West  AK  USA",61.15010,-148.15010,230.4,-9999.0,0.009,0.009,0.71,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2716,"AK:Anchorage;Hilton Hotel",61.21931,-149.89212,231.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.010
NP,NSMP,2704,"AK:Anchorage;Old Fed Bld",61.21900,-149.89400,231.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.006
NP,NSMP,8026,"AK:Anchorage;Baptist Ch Christ",61.20900,-149.82900,232.0,-9999.0,0.006,0.006,0.26,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,232.3,-9999.0,0.006,0.006,0.51,0.1,0.000,0.000,0.000,0.018
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,233.4,-9999.0,0.002,0.002,0.22,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,234.2,-9999.0,0.007,0.007,0.44,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,235.1,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.007
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,236.9,-9999.0,0.005,0.005,0.43,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,237.2,-9999.0,0.002,0.002,0.15,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8007,"AK:Anchorage;Intl Arpt",61.18200,-149.99700,237.5,-9999.0,0.008,0.008,0.70,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,238.0,-9999.0,0.007,0.007,0.52,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,238.4,-9999.0,0.006,0.006,0.66,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,238.9,-9999.0,0.008,0.008,0.41,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,239.6,-9999.0,0.007,0.007,0.39,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,239.9,-9999.0,0.005,0.005,0.42,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,240.0,-9999.0,0.008,0.008,0.84,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,240.4,-9999.0,0.006,0.006,0.24,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,241.0,-9999.0,0.012,0.012,0.89,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,241.4,-9999.0,0.009,0.009,0.80,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,242.1,-9999.0,0.004,0.004,0.56,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,242.7,-9999.0,0.005,0.005,0.37,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,244.2,-9999.0,0.007,0.007,0.37,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,245.1,-9999.0,0.002,0.002,0.19,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,262.2,-9999.0,0.002,0.002,0.19,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS12,"TAPS Pump Station 12  AK  USA",61.47490,-145.14580,262.6,-9999.0,0.003,0.003,0.24,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,VMT,"Valdez Marine Terminal  AK  USA",61.08300,-146.36800,263.4,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,270.9,-9999.0,0.003,0.003,0.25,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,303.5,-9999.0,0.005,0.005,0.59,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,NIKI,"Nikiski AGDC plant  AK  USA",60.67260,-151.35230,317.8,-9999.0,0.004,0.004,0.45,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,HIN,"Hinchinbrook, AK, USA",60.39600,-146.50300,332.0,-9999.0,0.002,0.002,0.24,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,348.9,-9999.0,0.001,0.001,0.16,0.0,0.000,0.000,0.000,"             -  -"
