"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
IT,RAN,CLF,COLFIORITO,43.03700,12.92000,43.8,-9999.0,0.133,0.131,11.64,2.0,0.449,0.205,0.016,"             -  -"
IT,RAN,FOC,FOLIGNO-CFD-UMBR,43.02600,12.89700,44.0,-9999.0,0.335,0.329,10.18,1.3,0.509,0.028,0.014,"             -  -"
IT,RAN,RTI,"RIETI (CAB. ENEL)",42.43000,12.82900,44.7,-9999.0,0.030,0.030,4.34,1.5,0.081,0.081,0.014,"             -  -"
IT,RAN,BZZ,BAZZANO,42.33700,13.46900,46.2,-9999.0,0.030,0.029,3.49,0.8,0.100,0.036,0.007,"             -  -"
IT,RAN,FOS,"FOLIGNO SEGGIO",43.01500,12.83500,47.7,-9999.0,0.077,0.076,5.60,1.5,0.197,0.040,0.013,"             -  -"
IT,RAN,FMG,FIAMIGNANO,42.26800,13.11720,49.4,-9999.0,0.017,0.017,1.99,1.1,0.051,0.030,0.015,"             -  -"
IV,INGV,FIAM,FIAMIGNANO,42.26800,13.11700,49.9,-9999.0,0.019,0.019,2.23,-1.0,0.051,0.029,0.015,"             -  -"
IT,RAN,TRN1,(N/A),42.55800,12.64600,50.0,-9999.0,0.014,0.014,1.08,0.7,0.021,0.013,0.005,"             -  -"
IT,RAN,PGG,"POGGIO PICENZE",42.32300,13.53900,50.4,-9999.0,0.049,0.046,2.51,0.7,0.098,0.025,0.007,"             -  -"
IV,INGV,MNTP,Montappone,43.13700,13.46900,51.7,-9999.0,0.080,0.080,4.85,-1.0,0.124,0.062,0.020,"             -  -"
IT,RAN,BRS,BARISCIANO,42.32400,13.59000,52.5,-9999.0,0.036,0.035,2.05,0.6,0.059,0.018,0.006,"             -  -"
IV,INGV,CESX,Cesi,42.60800,12.58700,53.0,-9999.0,0.009,0.009,1.55,-1.0,0.024,0.011,0.004,"             -  -"
IT,RAN,PTI,PETRITOLI,43.06700,13.65700,53.3,-9999.0,0.039,0.039,3.89,2.3,0.076,0.038,0.025,"             -  -"
IV,INGV,MDAR,"Monte Daria",43.19300,13.14300,54.0,-9999.0,0.056,0.056,3.71,1.4,0.091,0.046,0.011,"             -  -"
IT,RAN,GNU,"GIANO NELLUMBRIA",42.80400,12.57000,54.2,-9999.0,0.024,0.024,2.03,1.3,0.082,0.012,0.006,"             -  -"
IT,RAN,SDM,"S. DEMETRIO NEI VESTINI",42.29000,13.55800,54.3,-9999.0,0.024,0.024,2.42,0.7,0.083,0.027,0.010,"             -  -"
IT,RAN,SNI,SANGEMINI,42.63200,12.55400,55.3,-9999.0,0.034,0.033,2.82,1.1,0.058,0.043,0.006,"             -  -"
IT,RAN,BVG,BEVAGNA,42.93200,12.61100,55.6,-9999.0,0.051,0.050,6.22,3.0,0.136,0.079,0.036,"             -  -"
IT,RAN,TLN,TOLENTINO,43.21600,13.25800,56.9,-9999.0,0.119,0.117,6.95,1.8,0.224,0.115,0.016,"             -  -"
IT,RAN,NCR,"NOCERA UMBRA",43.11200,12.78500,57.0,-9999.0,0.224,0.222,7.15,1.2,0.245,0.024,0.015,"             -  -"
IV,INGV,SSM1,"San Severino Marche",43.22900,13.17700,57.8,-9999.0,0.059,0.059,3.47,-1.0,0.104,0.040,0.012,"             -  -"
IV,INGV,FIU1,Fiuminata,43.18900,12.93200,58.1,-9999.0,0.039,0.039,1.69,0.8,0.055,0.019,0.006,"             -  -"
IV,INGV,GAG1,Gagliole,43.23800,13.06700,60.0,-9999.0,0.091,0.091,7.27,1.8,0.184,0.084,0.020,"             -  -"
IT,RAN,CSA,"CASTELNUOVO (ASSISI)",43.00800,12.59100,61.2,-9999.0,0.049,0.049,10.91,5.2,0.143,0.071,0.091,"             -  -"
IT,RAN,NRN,NARNI,42.51500,12.51900,61.4,-9999.0,0.009,0.009,1.07,0.5,0.028,0.012,0.005,"             -  -"
IT,RAN,MTL,MATELICA,43.24900,13.00800,62.4,-9999.0,0.071,0.071,6.47,1.3,0.133,0.097,0.016,"             -  -"
IT,RAN,MMP1,"MOMPEO 1",42.24900,12.74800,64.2,-9999.0,0.012,0.012,1.32,0.5,0.041,0.012,0.005,"             -  -"
IT,RAN,CPS,CAPESTRANO,42.27200,13.75800,64.3,-9999.0,0.012,0.012,1.22,0.5,0.031,0.015,0.004,"             -  -"
IV,INGV,TRE1,Treia,43.31100,13.31300,67.2,-9999.0,0.073,0.073,6.08,2.2,0.156,0.048,0.016,"             -  -"
IT,RAN,TOD,TODI,42.73800,12.38700,68.3,-9999.0,0.019,0.019,2.37,1.0,0.053,0.032,0.006,"             -  -"
IT,RAN,CSO1,"CARSOLI 1",42.10090,13.08810,68.5,-9999.0,0.012,0.012,1.47,0.8,0.031,0.012,0.007,"             -  -"
IV,INGV,CADA,Capodarco,43.19400,13.76100,69.6,-9999.0,0.035,0.035,5.72,3.8,0.090,0.038,0.036,"             -  -"
IV,INGV,ATCC,"AVT - Casa Castalda",43.18500,12.64000,70.9,-9999.0,0.029,0.029,2.19,1.1,0.084,0.029,0.016,"             -  -"
IT,RAN,VAL,VALFABBRICA,43.15900,12.60200,72.5,-9999.0,0.059,0.059,1.95,0.7,0.134,0.022,0.005,"             -  -"
IT,RAN,CLN,CELANO,42.08520,13.52070,73.7,-9999.0,0.004,0.004,0.39,0.2,0.006,0.004,0.003,"             -  -"
IT,RAN,FBR,FABRIANO,43.34400,12.91200,74.7,-9999.0,0.048,0.048,2.50,0.9,0.106,0.034,0.010,"             -  -"
IV,INGV,FOSV,"Fossato di Vico",43.29500,12.76100,75.0,-9999.0,0.028,0.028,2.23,0.8,0.129,0.035,0.009,"             -  -"
IV,INGV,CIMA,"Civitanova Marche",43.30500,13.67000,75.6,-9999.0,0.022,0.022,4.75,4.0,0.044,0.030,0.021,"             -  -"
IT,RAN,AVZ,AVEZZANO,42.02750,13.42590,76.7,-9999.0,0.014,0.014,1.92,0.7,0.031,0.033,0.008,"             -  -"
IT,RAN,BSS,BUSSI,42.19200,13.84500,77.2,-9999.0,0.021,0.021,2.37,0.5,0.032,0.048,0.003,"             -  -"
IT,RAN,SIG,SIGILLO,43.33100,12.74100,80.6,-9999.0,0.025,0.025,1.85,0.6,0.060,0.033,0.008,"             -  -"
IV,INGV,PP3,PP3,43.37800,13.61000,80.7,-9999.0,0.051,0.051,4.17,3.1,0.145,0.042,0.020,"             -  -"
IT,RAN,SCF,SCAFA,42.26500,13.99800,80.9,-9999.0,0.035,0.034,2.22,0.4,0.071,0.028,0.004,"             -  -"
IT,RAN,BTT2,"BORGO OTTOMILA,  2 (CELANO)",41.99800,13.54300,83.4,-9999.0,0.026,0.025,8.49,3.9,0.040,0.075,0.099,"             -  -"
IV,INGV,MURB,"MONTE URBINO",43.26300,12.52500,83.6,-9999.0,0.046,0.046,3.28,1.0,0.167,0.024,0.009,"             -  -"
IT,RAN,GBP,"GUBBIO PIANA",43.31400,12.58900,84.5,-9999.0,0.036,0.035,9.25,3.7,0.068,0.108,0.077,"             -  -"
IV,INGV,MTCE,MONTECELIO,42.02300,12.74200,85.9,-9999.0,0.012,0.012,0.62,-1.0,0.016,0.006,0.004,"             -  -"
IV,INGV,CERT,CERRETO,41.94900,12.98200,86.8,-9999.0,0.006,0.006,1.19,-1.0,0.015,0.009,0.010,"             -  -"
IT,RAN,GBB,GUBBIO,43.35700,12.59700,88.0,-9999.0,0.019,0.019,1.58,1.0,0.057,0.015,0.007,"             -  -"
IV,INGV,SSFR,"Montelago di Sassoferrato",43.43600,12.78200,88.2,-9999.0,0.059,0.058,2.44,0.7,0.147,0.015,0.007,"             -  -"
IT,RAN,SBC,SUBIACO,41.91300,13.10600,88.5,-9999.0,0.006,0.006,0.92,0.5,0.011,0.008,0.003,"             -  -"
IV,INGV,ATTE,"AVT - Monte Tezio",43.19800,12.35400,89.1,-9999.0,0.005,0.005,0.93,0.7,0.025,0.010,0.005,"             -  -"
IV,INGV,ATFO,"Monte Foce - Gubbio",43.36700,12.57200,90.1,-9999.0,0.012,0.012,1.41,1.0,0.029,0.017,0.011,"             -  -"
IT,RAN,SUL,SULMONA,42.08950,13.93430,90.6,-9999.0,0.006,0.006,0.88,0.3,0.014,0.016,0.004,"             -  -"
IT,RAN,SULP,"SULMONA POLIZIA",42.08500,13.92700,90.6,-9999.0,0.023,0.023,2.97,0.7,0.052,0.066,0.007,"             -  -"
IT,RAN,SULA,"SULMONA AUTOPARCO",42.07300,13.91700,91.1,-9999.0,0.024,0.024,3.83,1.2,0.040,0.078,0.018,"             -  -"
IT,RAN,SULC,"SULMONA CONSORZIO",42.06800,13.90900,91.1,-9999.0,0.016,0.016,2.54,1.0,0.036,0.051,0.010,"             -  -"
IV,INGV,MGAB,Montegabbione,42.91300,12.11200,93.4,-9999.0,0.010,0.010,1.19,0.9,0.027,0.017,0.002,"             -  -"
IT,RAN,PAN,PANICALE,43.00600,12.14400,93.9,-9999.0,0.005,0.005,0.79,0.8,0.018,0.008,0.004,"             -  -"
IV,INGV,ATLO,"AVT - Montelovesco",43.31500,12.40700,94.4,-9999.0,0.007,0.007,1.20,0.6,0.015,0.011,0.005,"             -  -"
IV,INGV,INTR,INTRODACQUA,42.01200,13.90500,95.9,-9999.0,0.018,0.018,0.62,-1.0,0.023,0.015,0.003,"             -  -"
IT,RAN,0CAN,Cantiano,43.47200,12.63100,97.3,-9999.0,0.012,0.012,0.83,0.5,0.036,0.007,0.004,"             -  -"
IT,RAN,TVL,Tivoli,41.89300,12.77300,97.9,-9999.0,0.017,0.017,1.87,0.9,0.061,0.014,0.010,"             -  -"
IV,INGV,AOI,"MONTE CONERO",43.55000,13.60200,98.4,-9999.0,0.022,0.022,0.62,-1.0,0.034,0.005,0.003,"             -  -"
IT,RAN,UMB,UMBERTIDE,43.25400,12.25600,99.2,-9999.0,0.009,0.009,1.16,0.6,0.024,0.012,0.005,"             -  -"
IT,RAN,CSD,"CASTEL VISCARDO",42.75400,12.00300,99.7,-9999.0,0.008,0.008,1.27,1.0,0.021,0.008,0.005,"             -  -"
IV,INGV,ATVO,"AVT - Monte Valentino",43.38200,12.40700,99.8,-9999.0,0.006,0.006,1.23,0.8,0.019,0.009,0.008,"             -  -"
IT,RAN,GRN,GUARCINO,41.81300,13.31700,99.9,-9999.0,0.004,0.004,0.87,0.4,0.008,0.011,0.004,"             -  -"
IT,RAN,ANB,"ANCONA 2",43.59200,13.50700,100.8,-9999.0,0.031,0.031,2.10,0.9,0.085,0.024,0.008,"             -  -"
IT,RAN,PTL,PIETRALUNGA,43.42700,12.44800,101.5,-9999.0,0.013,0.013,1.80,1.0,0.037,0.019,0.017,"             -  -"
IV,INGV,COR1,Corinaldo,43.63200,13.00000,104.0,-9999.0,0.022,0.022,3.05,1.3,0.044,0.044,0.013,"             -  -"
IV,INGV,ATPC,"Poggio Castellaccio",43.48100,12.45700,105.8,-9999.0,0.011,0.011,1.65,0.9,0.035,0.021,0.009,"             -  -"
IV,INGV,PIEI,PIEIA,43.53600,12.53500,107.3,-9999.0,0.009,0.008,0.70,0.4,0.026,0.007,0.003,"             -  -"
IV,INGV,SACS,"SAN CASCIANO DEI BAGNI",42.84900,11.91000,108.3,-9999.0,0.004,0.004,1.25,1.0,0.008,0.011,0.005,"             -  -"
IT,RAN,SNG,SENIGALLIA,43.68600,13.22600,108.4,-9999.0,0.046,0.046,3.54,1.4,0.110,0.053,0.013,"             -  -"
IT,RAN,CCT,"CITTA DI CASTELLO (TRESTINA)",43.36800,12.23500,108.6,-9999.0,0.019,0.019,2.72,1.0,0.053,0.036,0.010,"             -  -"
IT,RAN,PSC,PESCASSEROLI,41.81200,13.78900,110.3,-9999.0,0.005,0.005,0.92,0.4,0.007,0.011,0.005,"             -  -"
IV,INGV,SENI,Senigallia,43.70500,13.23300,110.7,-9999.0,0.066,0.066,0.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
IT,RAN,FRT,Ferentino,41.69300,13.25500,112.4,-9999.0,0.005,0.005,0.79,0.5,0.013,0.011,0.005,"             -  -"
IT,RAN,SSC,"S. CASCIANO DEI BAGNI",42.87500,11.87700,113.0,-9999.0,0.003,0.003,0.87,0.8,0.005,0.005,0.005,"             -  -"
IT,RAN,SOR,Sora,41.72000,13.61400,113.6,-9999.0,0.007,0.007,0.96,0.4,0.015,0.016,0.007,"             -  -"
IT,RAN,FSS,Fossombrone,43.69000,12.81000,113.9,-9999.0,0.007,0.007,0.91,0.4,0.017,0.016,0.003,"             -  -"
IV,INGV,ROM9,"ROMA (sede INGV)",41.82800,12.51600,113.9,-9999.0,0.005,0.005,0.87,0.6,0.011,0.008,0.005,"             -  -"
IV,INGV,APEC,APECCHIO,43.55800,12.42000,114.6,-9999.0,0.001,0.001,0.29,0.2,0.004,0.002,0.002,"             -  -"
IV,INGV,FSSB,FOSSOMBRONE,43.69300,12.77700,115.1,-9999.0,0.060,0.060,0.79,-1.0,0.044,0.009,0.003,"             -  -"
IT,RAN,TSC,TUSCANIA,42.42300,11.87000,115.4,-9999.0,0.007,0.007,1.14,0.5,0.014,0.017,0.003,"             -  -"
IV,INGV,CDCA,"Citta'di Castello",43.45800,12.23400,115.6,-9999.0,0.012,0.012,2.82,1.1,0.026,0.031,0.011,"             -  -"
IV,INGV,POFI,"POSTA FIBRENO",41.71700,13.71200,117.5,-9999.0,0.003,0.003,0.60,0.3,0.005,0.007,0.002,"             -  -"
IT,RAN,VLN,"VALIANO (MONTEPULCIANO)",43.14300,11.89500,118.4,-9999.0,0.011,0.011,2.54,1.4,0.030,0.019,0.009,"             -  -"
IT,RAN,CTS,"CITTA DI CASTELLO (REGNANO)",43.49200,12.22300,118.9,-9999.0,0.012,0.012,3.54,1.9,0.037,0.022,0.032,"             -  -"
IT,RAN,VLL,VELLETRI,41.67000,12.77300,121.2,-9999.0,0.007,0.006,1.68,1.0,0.012,0.011,0.011,"             -  -"
IT,RAN,PNC,PIANCASTAGNAIO,42.84700,11.69300,125.8,-9999.0,0.004,0.004,0.85,0.6,0.005,0.013,0.002,"             -  -"
IT,RAN,SSO,(N/A),43.57100,12.15400,129.2,-9999.0,0.006,0.006,2.17,0.8,0.012,0.013,0.012,"             -  -"
IT,RAN,SSG,"SANSEPOLCRO GRAGNANO",43.57000,12.14600,129.4,-9999.0,0.009,0.009,2.38,1.0,0.022,0.028,0.013,"             -  -"
IT,RAN,ATN,ATINA,41.62000,13.80100,130.2,-9999.0,0.003,0.003,0.73,0.3,0.006,0.006,0.003,"             -  -"
IT,RAN,SNS1,(N/A),43.57400,12.13100,130.6,-9999.0,0.011,0.012,2.60,1.2,0.023,0.044,0.012,"             -  -"
IV,INGV,RNI2,"RIONERO SANNITICO",41.70300,14.15200,135.8,-9999.0,0.005,0.005,1.36,0.6,0.009,0.011,0.009,"             -  -"
IT,RAN,MCR,"MACERATA FELTRIA",43.80000,12.44800,136.4,-9999.0,0.011,0.011,1.27,0.6,0.023,0.015,0.006,"             -  -"
IT,RAN,VSE,"VASTO (EUROPA)",42.12200,14.70700,138.7,-9999.0,0.006,0.006,1.15,0.5,0.014,0.009,0.006,"             -  -"
IV,INGV,CERA,FILIGNANO,41.59800,14.01800,140.1,-9999.0,0.003,0.003,0.71,0.3,0.007,0.008,0.004,"             -  -"
IV,INGV,CPGN,Carpegna,43.80100,12.32000,141.5,-9999.0,0.193,0.193,39.38,10.4,0.408,0.468,0.185,"             -  -"
IT,RAN,CSS,CASSINO,41.48600,13.82300,144.8,-9999.0,0.002,0.002,0.46,0.2,0.005,0.004,0.002,"             -  -"
IT,RAN,PNN,PENNABILLI,43.81800,12.26300,145.6,-9999.0,0.009,0.009,2.32,1.4,0.024,0.015,0.017,"             -  -"
IT,RAN,TRV,TRIVENTO,41.78300,14.55100,149.0,-9999.0,0.002,0.002,0.68,0.4,0.003,0.008,0.003,"             -  -"
IT,RAN,SNM,"SAN MARINO",43.93400,12.44900,149.7,-9999.0,0.007,0.007,2.44,1.4,0.007,0.018,0.016,"             -  -"
IV,INGV,TRIV,TRIVENTO,41.76700,14.55000,151.8,-9999.0,0.002,0.002,0.58,0.3,0.004,0.006,0.003,"             -  -"
IT,RAN,VNF1,(N/A),41.48000,14.05000,152.9,-9999.0,0.007,0.007,1.67,0.5,0.007,0.020,0.005,"             -  -"
IT,RAN,DUR,DURONIA,41.66100,14.45700,154.9,-9999.0,0.003,0.003,1.10,0.4,0.005,0.011,0.005,"             -  -"
IT,RAN,BGR,"BAGNO DI ROMAGNA",43.88900,11.99100,164.7,-9999.0,0.005,0.005,1.22,0.7,0.007,0.006,0.008,"             -  -"
IV,INGV,VAGA,"VALLE AGRICOLA",41.41500,14.23400,166.5,-9999.0,0.002,0.002,0.46,0.2,0.003,0.004,0.003,"             -  -"
IT,RAN,MCS,"MERCATO SARACENO (NUOVA)",43.99400,12.10700,168.8,-9999.0,0.004,0.004,0.96,0.6,0.010,0.005,0.007,"             -  -"
IV,INGV,BSSO,BUSSO,41.54600,14.59400,172.1,-9999.0,0.002,0.002,0.64,0.3,0.002,0.003,0.005,"             -  -"
IT,RAN,CMB,CAMPOBASSO,41.56300,14.65200,174.0,-9999.0,0.001,0.001,0.63,0.4,0.002,0.003,0.005,"             -  -"
IV,INGV,SGG,"S. Gregorio Matese",41.38700,14.37900,175.5,-9999.0,0.025,0.025,0.37,-1.0,0.014,0.008,0.003,"             -  -"
IT,RAN,STF,"S. SOFIA",43.90800,11.79400,176.3,-9999.0,0.002,0.002,0.65,0.5,0.003,0.003,0.004,"             -  -"
IT,RAN,CSN,CESENA,44.13700,12.24100,177.2,-9999.0,0.007,0.007,1.12,0.5,0.018,0.009,0.006,"             -  -"
IT,RAN,SGSC,"S. Giuliano, Scuola nuova",41.68900,14.95800,182.9,-9999.0,0.001,0.001,0.32,0.3,0.002,0.003,0.002,"             -  -"
IT,RAN,SGPA,"S. Giuliano, Parco della Memoria",41.68800,14.96300,183.3,-9999.0,0.001,0.001,0.33,0.2,0.002,0.004,0.002,"             -  -"
IT,RAN,SGMA,"S. Giuliano, Palazzo Marchesale",41.68500,14.96400,183.7,-9999.0,0.001,0.001,0.30,0.2,0.002,0.004,0.002,"             -  -"
IV,INGV,OSSC,"ZONA POGGIBONSI",43.52400,11.24600,184.3,-9999.0,0.001,0.001,0.35,0.4,0.001,0.002,0.002,"             -  -"
IV,INGV,GATE,GAMBATESA,41.51300,14.91000,192.9,-9999.0,0.001,0.001,0.43,0.4,0.001,0.002,0.002,"             -  -"
IV,INGV,MELA,"MELANICO, S. CROCE DI MAGLIANO",41.70600,15.12700,193.0,-9999.0,0.003,0.002,0.51,0.3,0.006,0.006,0.003,"             -  -"
IV,INGV,VITU,Vitulano,41.18300,14.63000,206.0,-9999.0,0.001,0.001,0.19,0.1,0.002,0.002,0.001,"             -  -"
IV,INGV,FAEN,FAENZA,44.29000,11.87700,206.4,-9999.0,0.005,0.005,1.65,1.0,0.006,0.010,0.008,"             -  -"
IT,RAN,FAZ,"FAENZA (NUOVA)",44.29800,11.89100,206.6,-9999.0,0.004,0.004,1.72,1.0,0.008,0.009,0.009,"             -  -"
IV,INGV,CRMI,Carmignano,43.79600,10.98000,217.9,-9999.0,0.068,0.068,0.68,-1.0,0.018,0.006,0.002,"             -  -"
IT,RAN,BNE,"BENEVENTO (NUOVA)",41.12800,14.78500,218.5,-9999.0,0.001,0.001,0.45,0.2,0.002,0.003,0.004,"             -  -"
IV,INGV,IMOL,IMOLA,44.36000,11.74200,218.7,-9999.0,0.003,0.003,1.45,1.2,0.005,0.005,0.006,"             -  -"
IV,INGV,MRB1,"MONTE ROCCHETTA",41.12300,14.96800,228.3,-9999.0,0.001,0.001,0.51,0.2,0.002,0.004,0.003,"             -  -"
IV,INGV,MTRZ,MONTERENZIO,44.31300,11.42500,229.7,-9999.0,0.004,0.004,0.64,0.4,0.005,0.006,0.002,"             -  -"
IV,INGV,BIOG,"CAMPOREALE (ARIANO IRPINO)",41.20000,15.13300,230.8,-9999.0,0.002,0.002,0.86,0.5,0.002,0.006,0.006,"             -  -"
IT,RAN,RDG,"RODI GARGANICO",41.92600,15.87900,235.8,-9999.0,0.001,0.001,0.14,0.1,0.003,0.002,0.001,"             -  -"
IV,INGV,CMPO,"CAMPOTTO PO",44.58100,11.80600,237.1,-9999.0,0.004,0.004,1.55,1.1,0.005,0.017,0.008,"             -  -"
IV,INGV,MSAG,"MONTE S. ANGELO",41.71200,15.91000,248.2,-9999.0,0.002,0.002,0.25,0.1,0.004,0.004,0.001,"             -  -"
IT,RAN,MNG,"MONTE S. ANGELO",41.70300,15.95900,252.3,-9999.0,0.001,0.001,0.21,0.1,0.006,0.002,0.001,"             -  -"
IV,INGV,ZCCA,ZOCCA,44.35100,10.97600,257.1,-9999.0,0.001,0.001,0.55,0.4,0.001,0.002,0.003,"             -  -"
IT,RAN,PVF,"PAVULLO DEL FRIGNANO",44.33300,10.82500,264.6,-9999.0,0.001,0.001,0.46,0.4,0.001,0.002,0.002,"             -  -"
IT,RAN,CER,CERIGNOLA,41.25900,15.91000,275.0,-9999.0,0.002,0.002,0.28,0.1,0.003,0.004,0.002,"             -  -"
IT,RAN,CRP,CARPI,44.78200,10.87000,298.0,-9999.0,0.001,0.001,0.90,0.8,0.002,0.003,0.004,"             -  -"
IV,INGV,ASOL,ASOLO,45.80000,11.90200,359.1,-9999.0,0.001,0.001,0.29,0.2,0.003,0.003,0.001,"             -  -"
