"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,17.6,-9999.0,0.011,0.011,0.17,0.0,0.005,0.002,0.000,"             -  -"
CE,CGS,23897,"San Bernardino - Highland & Del Rosa",34.13320,-117.25280,17.8,-9999.0,0.010,0.010,0.19,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,17.9,-9999.0,0.008,0.007,0.32,0.1,0.009,0.004,0.001,"             -  -"
NP,NSMP,5331,"San Bernardino; Del Rosa Work Station",34.16633,-117.25111,18.1,-9999.0,0.008,0.008,0.18,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,18.9,-9999.0,0.025,0.025,1.15,0.1,0.047,0.008,0.001,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,19.1,-9999.0,0.012,0.012,0.35,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,Q0046,"Monterrey Street La Verne",34.14510,-117.65051,19.2,-9999.0,0.005,0.005,0.24,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,19.3,-9999.0,0.017,0.017,0.99,0.1,0.037,0.008,0.001,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,21.1,-9999.0,0.006,0.006,0.16,0.0,0.006,0.002,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,21.4,-9999.0,0.016,0.016,0.39,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,LPC,"Lone Pine Canyon",34.31478,-117.54642,21.4,-9999.0,0.013,0.013,0.40,0.1,0.009,0.005,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,21.9,-9999.0,0.007,0.007,0.21,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,22.3,-9999.0,0.006,0.005,0.13,0.0,0.003,0.002,0.000,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,22.3,-9999.0,0.010,0.010,0.41,0.0,0.014,0.003,0.000,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,22.6,-9999.0,0.016,0.016,0.52,0.1,0.012,0.005,0.001,0.053
CI,SCSN,Q0023,"Maplewood Court, Corona",33.95483,-117.57606,24.2,-9999.0,0.034,0.034,1.37,0.1,0.072,0.004,0.001,"             -  -"
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,25.1,-9999.0,0.011,0.011,0.53,0.1,0.019,0.004,0.000,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,25.5,-9999.0,0.010,0.010,0.55,0.1,0.014,0.010,0.001,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,26.2,-9999.0,0.011,0.011,0.40,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,26.9,-9999.0,0.010,0.010,0.63,0.1,0.021,0.006,0.001,"             -  -"
CI,SCSN,Q0049,"Panorama Road Running Springs",34.19706,-117.12565,29.7,-9999.0,0.006,0.005,0.16,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,29.9,-9999.0,0.014,0.014,0.44,0.0,0.014,0.003,0.000,"             -  -"
NP,NSMP,0707,"Lake Mathews Dam",33.85410,-117.44940,32.1,-9999.0,0.011,0.011,0.28,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,32.4,-9999.0,0.006,0.006,0.19,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,32.7,-9999.0,0.009,0.009,0.38,0.0,0.017,0.003,0.000,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,33.8,-9999.0,0.005,0.004,0.22,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,34.0,-9999.0,0.009,0.009,0.30,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,Q0030,"Calle Bienvenida, Chino Hills Ca",33.97979,-117.75391,34.0,-9999.0,0.005,0.005,0.32,0.0,0.014,0.004,0.000,"             -  -"
CE,CGS,23327,"Pomona - Puddingstone Dam Dwnstrm",34.09220,-117.81010,34.1,-9999.0,0.010,0.009,0.20,0.0,0.004,0.002,0.000,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,35.0,-9999.0,0.014,0.014,0.28,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,Q0016,"Mt Pleasant Way, Corona",33.84317,-117.56499,35.2,-9999.0,0.010,0.010,0.35,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,23958,"Pinon Hills - Hwy 138 & Mountain Rd",34.43930,-117.64660,37.6,-9999.0,0.015,0.015,0.44,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,13849,"Anaheim - Lakeview & Riverdale [Demolished]",33.85350,-117.81800,47.1,-9999.0,0.011,0.011,0.54,0.1,0.021,0.004,0.001,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,47.2,-9999.0,0.008,0.008,0.32,0.0,0.012,0.003,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,49.0,-9999.0,0.008,0.008,0.45,0.0,0.009,0.004,0.001,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,49.6,-9999.0,0.006,0.006,0.23,0.0,0.014,0.003,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,54.0,-9999.0,0.006,0.006,0.29,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,Q0029,"Brockton, Irvine Ca",33.72651,-117.74789,54.1,-9999.0,0.006,0.006,0.27,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,57.8,-9999.0,0.005,0.005,0.15,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,13441,"Irvine - Alton & Sand Canyon",33.65980,-117.77520,61.8,-9999.0,0.013,0.013,0.40,0.0,0.018,0.002,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,68.5,-9999.0,0.005,0.005,0.31,0.0,0.015,0.003,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,73.5,-9999.0,0.005,0.005,0.33,0.0,0.009,0.002,0.000,"             -  -"
