"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,18.7,-9999.0,0.014,0.013,0.59,0.1,0.025,0.004,0.000,0.039
NP,NSMP,1821,"Oakland Firesta 12",37.79860,-122.26840,18.8,-9999.0,0.016,0.016,0.87,0.1,0.040,0.004,0.000,"             -  -"
NP,NSMP,1819,"Oakland Firesta 3",37.81076,-122.29252,19.8,-9999.0,0.012,0.012,0.65,0.1,0.036,0.004,0.000,"             -  -"
NP,NSMP,1843,"San Leandro Fs 9",37.72688,-122.15092,19.9,-9999.0,0.011,0.011,0.55,0.0,0.026,0.005,0.000,"             -  -"
CE,CGS,58137,"Alameda - Posey & Webster Geotech Array",37.78970,-122.27660,20.0,-9999.0,0.021,0.021,1.14,0.1,0.097,0.006,0.000,"             -  -"
CE,CGS,68206,"Crockett - Carquinez Br Geotech Array #1",38.05400,-122.22500,20.3,-9999.0,0.024,0.024,1.29,0.1,0.079,0.005,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,21.1,-9999.0,0.014,0.014,0.50,0.0,0.031,0.002,0.000,"             -  -"
NP,NSMP,1813,"Rodeo; Fire Station No. 75",38.03433,-122.27016,21.2,-9999.0,0.008,0.008,0.35,0.0,0.021,0.001,0.000,"             -  -"
BK,BDSN,BDM,"Black Diamond Mines Park, Antioch",37.95397,-121.86554,21.3,-9999.0,0.007,0.007,0.43,0.0,0.015,0.003,0.000,"             -  -"
CE,CGS,58932,"Oakland - Bay Bridge Grounds [Abandoned]",37.82130,-122.32060,21.5,-9999.0,0.011,0.011,0.79,0.1,0.033,0.007,0.001,"             -  -"
CE,CGS,58505,"Richmond - City Hall Grounds",37.93550,-122.34340,21.9,-9999.0,0.011,0.011,0.58,0.1,0.022,0.007,0.000,"             -  -"
CE,CGS,58506,"Richmond - 3-story Office Bldg",37.97760,-122.32930,22.0,-9999.0,0.008,0.008,0.37,0.0,0.023,0.004,0.000,0.015
CE,CGS,57307,"San Ramon - Pine Valley & Alcosta",37.74430,-121.93610,22.5,-9999.0,0.014,0.014,0.70,0.1,0.046,0.004,0.000,"             -  -"
CE,CGS,58661,"Castro Valley - 3-story Hosp  [Demolished]",37.69750,-122.08860,22.6,-9999.0,0.036,0.036,1.76,0.2,0.099,0.008,0.001,0.107
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,22.7,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.018
CE,CGS,58658,"Hayward - Hwy 580/238 Interchange Bridge",37.69070,-122.09930,23.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.055
CE,CGS,67587,"Pittsburg - Riverview Park ",38.03900,-121.89860,23.3,-9999.0,0.011,0.011,0.81,0.1,0.031,0.010,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,24.0,-9999.0,0.008,0.008,0.29,0.0,0.025,0.002,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,24.1,-9999.0,0.016,0.015,0.99,0.1,0.051,0.005,0.001,"             -  -"
CE,CGS,57426,"Antioch - Contra Loma Park",37.97220,-121.83100,24.8,-9999.0,0.010,0.010,0.53,0.1,0.030,0.002,0.000,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,25.1,-9999.0,0.007,0.007,0.28,0.0,0.012,0.003,0.000,"             -  -"
NP,NSMP,1754,"Hayward; Fire Station No. 1",37.67191,-122.08119,25.5,-9999.0,0.012,0.012,0.43,0.0,0.030,0.003,0.000,"             -  -"
CE,CGS,58769,"Hayward - 4-story City Hall",37.67080,-122.08630,25.6,-9999.0,0.008,0.008,0.47,0.1,0.017,0.004,0.000,0.027
CE,CGS,58642,"Treasure Island - Geotechnical Array",37.82520,-122.37410,25.7,-9999.0,0.014,0.014,0.70,0.1,0.044,0.007,0.000,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,25.8,-9999.0,0.008,0.008,0.54,0.1,0.023,0.005,0.000,"             -  -"
NP,NSMP,1759,"Vallejo; Fire Station",38.10767,-122.25623,26.8,-9999.0,0.011,0.011,0.47,0.0,0.033,0.002,0.000,"             -  -"
CE,CGS,58632,"San Francisco - Bay Bridge/West",37.79820,-122.37740,27.1,-9999.0,0.027,0.027,1.11,0.1,0.005,0.002,0.000,0.062
CE,CGS,58393,"Hayward - Muir School [APEEL 2E]",37.65660,-122.08360,27.2,-9999.0,0.011,0.011,0.51,0.1,0.021,0.006,0.000,"             -  -"
CE,CGS,58488,"Hayward - 4-story CSUH Science Bldg.",37.65630,-122.05400,27.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.020
CE,CGS,58462,"Hayward - 6-story Office Bldg.",37.65320,-122.10520,27.5,-9999.0,0.007,0.007,0.39,0.1,0.013,0.004,0.000,0.030
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,27.9,-9999.0,0.010,0.010,0.51,0.0,0.045,0.003,0.000,"             -  -"
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,28.6,-9999.0,0.004,0.004,0.26,0.0,0.009,0.002,0.000,0.025
CE,CGS,58740,"San Francisco - 2-story Commercial Bldg",37.79350,-122.39670,28.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.034
CE,CGS,68310,"Vallejo - Hwy 37/Napa River E Geo. Array",38.12170,-122.27510,29.0,-9999.0,0.005,0.005,0.23,0.0,0.016,0.002,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,29.0,-9999.0,0.008,0.008,0.35,0.0,0.033,0.003,0.000,"             -  -"
NP,NSMP,1771,"San Francisco; Fire Station No. 08, China Basin",37.77737,-122.39689,29.7,-9999.0,0.010,0.010,0.46,0.0,0.027,0.002,0.000,"             -  -"
NC,NCSN,CDOB,"Doolan Road",37.72940,-121.83346,30.1,-9999.0,0.006,0.006,0.32,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,31.4,-9999.0,0.007,0.007,0.36,0.0,0.012,0.004,0.000,0.033
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,31.8,-9999.0,0.010,0.010,0.30,0.0,0.013,0.002,0.000,0.022
CE,CGS,58798,"Hayward - San Mateo Br Geotech Array",37.61690,-122.15410,31.9,-9999.0,0.008,0.006,0.49,0.1,0.025,0.006,0.000,"             -  -"
CE,CGS,58718,"San Francisco - 6-story Hospital",37.78250,-122.44290,33.1,-9999.0,0.004,0.004,0.20,0.0,0.012,0.001,0.000,0.027
NP,NSMP,1802,"Union City; Fire Station No. 2",37.59268,-122.07449,34.3,-9999.0,0.010,0.010,0.62,0.1,0.026,0.004,0.000,"             -  -"
NC,NCSN,JPR,"Presidio S.F.",37.79527,-122.47495,35.2,-9999.0,0.006,0.006,0.36,0.0,0.020,0.002,0.000,"             -  -"
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,36.4,-9999.0,0.006,0.006,0.36,0.0,0.023,0.003,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,38.6,-9999.0,0.005,0.005,0.19,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1774,"San Francisco; Fire Station No. 23, Ocean Beach",37.76146,-122.50447,39.0,-9999.0,0.007,0.007,0.37,0.0,0.017,0.004,0.000,"             -  -"
CE,CGS,68032,"Fairfield - 3-story Hospital",38.26180,-122.04810,40.3,-9999.0,0.008,0.008,0.43,0.0,0.025,0.002,0.000,0.037
CE,CGS,57783,"Fremont - 3-story Police Dept Bldg",37.55290,-121.96890,40.3,-9999.0,0.005,0.005,0.25,0.0,0.012,0.002,0.000,0.016
CE,CGS,58665,"Newark - City Hall Grounds [Abandoned]",37.53530,-122.03100,41.0,-9999.0,0.009,0.009,0.50,0.0,0.027,0.005,0.000,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,51.4,-9999.0,0.005,0.005,0.41,0.0,0.016,0.004,0.000,"             -  -"
CE,CGS,58019,"Stanford - 4-story Residential Bldg",37.42660,-122.16230,53.0,-9999.0,0.004,0.004,0.26,0.0,0.011,0.001,0.000,0.016
NP,NSMP,1838,"Highway Patrol S.Jose",37.38332,-121.91088,59.8,-9999.0,0.011,0.011,0.47,0.0,0.025,0.003,0.000,"             -  -"
NP,NSMP,1831,"Sunnyvale; Braly School",37.36408,-122.01817,60.0,-9999.0,0.008,0.008,0.39,0.0,0.021,0.002,0.000,"             -  -"
NP,NSMP,1841,"Santa Clara Firesta 5",37.35831,-121.97775,61.2,-9999.0,0.006,0.006,0.28,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,57251,"Santa Clara - 3-story Hospital",37.33520,-121.99910,63.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.027
CE,CGS,58964,"Half Moon Bay - Tunitas Geotech Array",37.35840,-122.39750,65.8,-9999.0,0.012,0.012,0.44,0.0,0.023,0.001,0.000,"             -  -"
NC,NCSN,JPC,"Peters Creek",37.27080,-122.21276,70.7,-9999.0,0.006,0.006,0.39,0.0,0.018,0.003,0.000,"             -  -"
CE,CGS,58235,"Saratoga - 1-story Gymnasium",37.26190,-122.00970,71.4,-9999.0,0.004,0.004,0.16,0.0,0.013,0.001,0.000,0.020
NP,NSMP,1779,"San Jose; Fire Station No. 13, South",37.26747,-121.86656,73.2,-9999.0,0.008,0.007,0.35,0.0,0.018,0.002,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,81.3,-9999.0,0.005,0.005,0.22,0.0,0.017,0.001,0.000,"             -  -"
