"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,13.8,-9999.0,0.027,0.027,1.19,0.1,0.052,0.006,0.001,"             -  -"
CE,CGS,13100,"Corona - Green River & Canyon Crest",33.87560,-117.63550,14.6,-9999.0,0.048,0.049,2.03,0.2,0.065,0.011,0.001,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,14.6,-9999.0,0.034,0.034,1.53,0.1,0.061,0.005,0.001,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,14.8,-9999.0,0.025,0.026,0.92,0.1,0.048,0.005,0.000,"             -  -"
CE,CGS,13881,"La Habra - La Habra & Monte Vista",33.93150,-117.95570,15.7,-9999.0,0.060,0.060,2.62,0.2,0.140,0.008,0.001,"             -  -"
CE,CGS,13069,"Santa Ana - Grand & Santa Clara",33.76760,-117.84970,16.1,-9999.0,0.016,0.016,0.58,0.1,0.025,0.004,0.000,"             -  -"
CE,CGS,13893,"Orange - I5 & Chapman",33.78460,-117.89020,16.2,-9999.0,0.024,0.024,1.19,0.1,0.059,0.008,0.001,"             -  -"
CE,CGS,13879,"Fullerton - Valencia & Brookhurst",33.86630,-117.95910,16.3,-9999.0,0.029,0.029,1.37,0.1,0.081,0.006,0.001,"             -  -"
CE,CGS,13066,"Anaheim - Brookhurst & Crescent",33.84010,-117.95680,17.1,-9999.0,0.014,0.014,0.78,0.1,0.044,0.005,0.000,"             -  -"
CE,CGS,23842,"City of Industry - Gale & Azusa",33.99980,-117.93540,17.2,-9999.0,0.021,0.021,0.88,0.1,0.031,0.004,0.000,"             -  -"
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,17.3,-9999.0,0.052,0.051,2.09,0.1,0.070,0.005,0.001,"             -  -"
CE,CGS,23837,"Pomona - Orange Grove & Fairplex",34.06250,-117.78500,17.6,-9999.0,0.048,0.048,1.17,0.1,0.053,0.003,0.000,"             -  -"
CE,CGS,13894,"Garden Grove - Chapman & West",33.78900,-117.92150,17.7,-9999.0,0.029,0.029,1.36,0.1,0.064,0.008,0.001,"             -  -"
CE,CGS,13889,"Santa Ana - I5 & 4th St",33.74780,-117.84390,18.1,-9999.0,0.024,0.024,0.88,0.1,0.041,0.004,0.000,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,18.4,-9999.0,0.010,0.010,0.54,0.1,0.025,0.003,0.000,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,19.0,-9999.0,0.062,0.062,1.68,0.1,0.062,0.004,0.001,"             -  -"
CE,CGS,13884,"Garden Grove - Hwy 22 & Harbor Blvd",33.76670,-117.91780,19.4,-9999.0,0.019,0.019,0.98,0.1,0.038,0.008,0.001,"             -  -"
CE,CGS,14840,"Whittier - Scott & Whittier",33.94640,-118.00110,20.2,-9999.0,0.063,0.064,2.77,0.2,0.171,0.008,0.001,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,20.3,-9999.0,0.023,0.023,0.62,0.0,0.032,0.002,0.000,"             -  -"
CE,CGS,13890,"Santa Ana - 1st & Franklin",33.74200,-117.89380,20.4,-9999.0,0.015,0.015,0.84,0.1,0.036,0.006,0.000,"             -  -"
CE,CGS,14937,"La Mirada - Civic Center",33.90510,-118.01130,20.5,-9999.0,0.013,0.013,0.55,0.1,0.027,0.006,0.000,"             -  -"
CE,CGS,13886,"Garden Grove - Chapman & Gilbert",33.79110,-117.96800,20.8,-9999.0,0.017,0.017,1.02,0.1,0.030,0.009,0.001,"             -  -"
CE,CGS,23843,"La Puente - Amar & Hacienda",34.03630,-117.95120,21.0,-9999.0,0.015,0.015,0.68,0.0,0.043,0.003,0.000,"             -  -"
CE,CGS,13918,"Norco - 1st & Hamner",33.90350,-117.56130,21.1,-9999.0,0.016,0.015,0.40,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,21.3,-9999.0,0.012,0.011,0.39,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,21.6,-9999.0,0.036,0.036,1.04,0.1,0.032,0.003,0.000,"             -  -"
CE,CGS,23895,"Ontario - 4th & Mountain",34.07630,-117.67050,22.0,-9999.0,0.010,0.010,0.43,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,22.1,-9999.0,0.009,0.009,0.26,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,22.5,-9999.0,0.021,0.021,0.62,0.0,0.050,0.002,0.000,"             -  -"
CE,CGS,13885,"Garden Grove - Brookhurst & Westminster",33.75710,-117.95580,22.5,-9999.0,0.014,0.014,0.87,0.1,0.027,0.010,0.001,"             -  -"
CE,CGS,14026,"Santa Fe Springs - Carmenita & Alondra",33.88920,-118.04690,23.9,-9999.0,0.012,0.012,0.49,0.1,0.026,0.007,0.000,"             -  -"
CE,CGS,13892,"Santa Ana - MacArthur & Bristol",33.69970,-117.88010,24.2,-9999.0,0.011,0.011,0.51,0.0,0.023,0.003,0.000,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,24.5,-9999.0,0.024,0.024,0.82,0.1,0.027,0.003,0.000,"             -  -"
CE,CGS,23049,"La Verne - Wheeler & Ruggles",34.12520,-117.77730,24.6,-9999.0,0.008,0.008,0.33,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,14027,"Santa Fe Springs - Lakeland & Greenstone",33.92830,-118.05760,25.0,-9999.0,0.012,0.013,0.60,0.1,0.026,0.007,0.000,"             -  -"
CE,CGS,13208,"Irvine - 2-story Caltrans TMC Bldg",33.67840,-117.75390,25.2,-9999.0,0.012,0.012,0.41,0.0,0.024,0.001,0.000,0.015
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,25.2,-9999.0,0.015,0.015,0.56,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,13220,"Irvine - I5 & Hwy 133",33.67820,-117.75270,25.3,-9999.0,0.014,0.014,0.44,0.0,0.030,0.001,0.000,"             -  -"
CE,CGS,13098,"Corona - Hwy 91 & McKinley",33.88420,-117.51410,25.5,-9999.0,0.009,0.009,0.31,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,23773,"Baldwin Park - I10 & Baldwin Park Blvd",34.06670,-117.98460,25.6,-9999.0,0.008,0.008,0.30,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,14028,"Santa Fe Springs - Dice & Slausson",33.96220,-118.06550,26.3,-9999.0,0.027,0.027,1.14,0.1,0.070,0.005,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,26.7,-9999.0,0.005,0.005,0.18,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,14006,"Huntington Beach - Edinger & Gothard",33.72700,-118.00080,27.8,-9999.0,0.011,0.011,0.90,0.1,0.022,0.009,0.000,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,27.9,-9999.0,0.015,0.015,0.35,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,28.2,-9999.0,0.009,0.009,0.47,0.1,0.018,0.005,0.000,"             -  -"
CE,CGS,24841,"Pico Rivera - Durfee & Whittier",34.00140,-118.07830,28.8,-9999.0,0.048,0.048,1.74,0.1,0.108,0.007,0.001,"             -  -"
CE,CGS,14828,"Downey - Florence & I605",33.93900,-118.09890,28.9,-9999.0,0.016,0.017,0.61,0.1,0.061,0.004,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,29.1,-9999.0,0.011,0.010,0.44,0.0,0.017,0.005,0.000,"             -  -"
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,29.8,-9999.0,0.007,0.007,0.24,0.0,0.011,0.001,0.000,0.010
CE,CGS,13887,"Huntington Beach - Adams & Bushard",33.67650,-117.96290,29.9,-9999.0,0.008,0.008,0.69,0.1,0.020,0.007,0.000,"             -  -"
CE,CGS,14869,"Long Beach - Los Coyotes & Palo Verde",33.81820,-118.10820,31.0,-9999.0,0.013,0.013,0.34,0.0,0.019,0.003,0.000,"             -  -"
CE,CGS,14827,"Downey - Imperial & Bellflower",33.92000,-118.12730,31.3,-9999.0,0.010,0.010,0.33,0.0,0.025,0.003,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,31.5,-9999.0,0.007,0.007,0.21,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,0707,"Lake Mathews Dam",33.85410,-117.44940,31.9,-9999.0,0.034,0.034,0.87,0.0,0.033,0.002,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,32.2,-9999.0,0.013,0.013,0.32,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,14041,"Montebello - Date & Greenwood",33.99100,-118.12120,32.2,-9999.0,0.020,0.020,0.68,0.1,0.031,0.003,0.000,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,33.4,-9999.0,0.012,0.012,0.30,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,14844,"Bell Gardens - Garfield & Florence",33.96890,-118.14920,34.1,-9999.0,0.042,0.042,1.60,0.1,0.096,0.004,0.000,"             -  -"
CE,CGS,24025,"Monterey Park - Elmgate & Garfield [Abandoned]",34.04080,-118.12960,35.0,-9999.0,0.009,0.009,0.33,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,24941,"City of Commerce - Whittier & Gerhart",34.01740,-118.14680,35.4,-9999.0,0.007,0.007,0.38,0.0,0.025,0.003,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,35.9,-9999.0,0.007,0.007,0.31,0.0,0.023,0.003,0.000,"             -  -"
CE,CGS,14060,"Vernon - I710 & Bandini",33.99900,-118.17820,37.5,-9999.0,0.009,0.009,0.34,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,24400,"Los Angeles - Obregon Park Geotech Array",34.03700,-118.17830,38.9,-9999.0,0.018,0.018,0.85,0.1,0.041,0.004,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,39.0,-9999.0,0.005,0.005,0.19,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,39.6,-9999.0,0.012,0.012,0.45,0.0,0.030,0.003,0.000,"             -  -"
NP,NSMP,5396,"Los Angeles; Acosta Residence",34.07287,-118.17741,40.6,-9999.0,0.011,0.011,0.38,0.0,0.030,0.002,0.000,"             -  -"
CE,CGS,24040,"Los Angeles - Whittier & Euclid",34.03120,-118.20780,41.2,-9999.0,0.007,0.007,0.36,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,41.7,-9999.0,0.009,0.009,0.38,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,24034,"Los Angeles - Santa Fe & Olympic",34.02550,-118.23010,42.9,-9999.0,0.015,0.015,0.55,0.0,0.034,0.002,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,43.4,-9999.0,0.009,0.009,0.33,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,24977,"Los Angeles - 7th & San Julian",34.04110,-118.24780,45.1,-9999.0,0.010,0.010,0.41,0.0,0.030,0.002,0.000,"             -  -"
CE,CGS,14821,"Los Angeles - Vermont & 78th",33.96860,-118.29120,47.0,-9999.0,0.018,0.018,0.71,0.1,0.046,0.003,0.000,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,47.0,-9999.0,0.006,0.006,0.25,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,LPC,"Lone Pine Canyon",34.31478,-117.54642,50.8,-9999.0,0.008,0.007,0.18,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,51.1,-9999.0,0.006,0.006,0.25,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,5034,"Lone Pine Canyon; Clyde Ranch",34.32332,-117.56542,51.6,-9999.0,0.007,0.006,0.15,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5498,"Lakeview SJ Wildlife - Office",33.87316,-117.12102,62.1,-9999.0,0.006,0.006,0.16,0.0,0.006,0.000,0.000,"             -  -"
