"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,41.9,-9999.0,0.042,0.042,4.16,2.5,0.110,0.035,0.022,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,43.8,-9999.0,0.077,0.077,2.34,1.2,0.113,0.026,0.013,"             -  -"
CE,CGS,01794,"El Centro - Meloland Geotechnical Array",32.77380,-115.44860,45.3,-9999.0,0.033,0.034,1.81,0.3,0.088,0.020,0.004,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,46.3,-9999.0,0.082,0.081,4.34,0.5,0.136,0.031,0.007,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,47.0,-9999.0,0.060,0.060,2.25,0.6,0.094,0.028,0.013,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,47.4,-9999.0,0.070,0.070,3.64,0.5,0.153,0.033,0.008,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,50.4,-9999.0,0.073,0.073,3.96,1.4,0.219,0.029,0.017,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,52.6,-9999.0,0.140,0.139,5.89,0.7,0.291,0.045,0.005,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,55.0,-9999.0,0.078,0.078,6.27,0.9,0.237,0.044,0.006,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,55.2,-9999.0,0.073,0.074,3.36,1.8,0.089,0.030,0.014,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,55.7,-9999.0,0.035,0.035,2.37,0.6,0.101,0.029,0.003,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,60.7,-9999.0,0.012,0.011,1.08,0.2,0.023,0.013,0.004,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,61.0,-9999.0,0.040,0.039,3.36,1.7,0.077,0.034,0.024,"             -  -"
NP,NSMP,5220,"Borrego Springs; Scripps Clinic",33.19373,-116.32890,66.8,-9999.0,0.021,0.021,1.49,0.6,0.060,0.015,0.007,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,70.2,-9999.0,0.042,0.037,1.02,0.1,0.028,0.004,0.002,"             -  -"
CE,CGS,11023,"Niland - Fire Station [Abandoned]",33.23890,-115.51280,71.2,-9999.0,0.042,0.042,2.76,0.4,0.089,0.032,0.005,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,76.0,-9999.0,0.020,0.019,0.79,0.1,0.033,0.007,0.001,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,76.1,-9999.0,0.015,0.015,1.16,0.2,0.030,0.018,0.004,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,78.2,-9999.0,0.016,0.015,0.58,0.1,0.018,0.005,0.001,"             -  -"
CE,CGS,02467,"Alpine - Fire Station",32.83790,-116.77490,81.2,-9999.0,0.014,0.014,0.46,0.1,0.020,0.005,0.001,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,87.5,-9999.0,0.005,0.005,0.46,0.1,0.015,0.005,0.001,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,89.0,-9999.0,0.017,0.017,0.40,0.1,0.013,0.004,0.001,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,90.1,-9999.0,0.019,0.019,1.89,0.4,0.026,0.030,0.004,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,94.9,-9999.0,0.023,0.021,0.53,0.1,0.036,0.005,0.001,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,95.1,-9999.0,0.011,0.011,0.89,0.1,0.026,0.014,0.001,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,95.5,-9999.0,0.012,0.010,0.36,0.1,0.011,0.002,0.001,"             -  -"
NP,NSMP,5270,"Mecca; Fire Station",33.57200,-116.07600,98.0,-9999.0,0.020,0.020,1.35,0.6,0.042,0.021,0.004,"             -  -"
CE,CGS,02140,"El Cajon - Marshall & Vernon",32.81350,-116.97540,99.3,-9999.0,0.023,0.022,0.50,0.1,0.010,0.002,0.001,"             -  -"
CE,CGS,02143,"Santee - Mission Gorge & Cottonwood",32.83990,-116.97410,99.6,-9999.0,0.022,0.022,0.67,0.1,0.031,0.004,0.001,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,101.0,-9999.0,0.016,0.015,0.61,0.1,0.019,0.004,0.001,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,101.3,-9999.0,0.006,0.006,0.25,0.1,0.013,0.003,0.001,"             -  -"
CE,CGS,03152,"Spring Valley - Jamacha & Gillespie",32.70970,-117.00680,101.6,-9999.0,0.027,0.027,1.19,0.1,0.055,0.004,0.001,"             -  -"
NP,NSMP,5221,"Chihuahua Valley; Private Residence",33.38215,-116.68976,104.3,-9999.0,0.015,0.015,0.72,0.1,0.038,0.006,0.001,"             -  -"
CE,CGS,03155,"San Diego - Briarwood & Paradise Vly",32.69200,-117.03720,104.4,-9999.0,0.029,0.029,1.66,0.1,0.055,0.015,0.002,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,106.3,-9999.0,0.008,0.008,0.55,0.1,0.014,0.007,0.001,"             -  -"
CE,CGS,03148,"San Diego - 54th & College Grove",32.73540,-117.08000,108.5,-9999.0,0.014,0.014,0.92,0.2,0.029,0.009,0.003,"             -  -"
CE,CGS,03260,"Poway - Community Rd & Civic Center",32.95450,-117.04160,108.5,-9999.0,0.020,0.020,0.72,0.1,0.018,0.003,0.001,"             -  -"
CI,SCSN,GLA,"Glamis, Black Mountain Rd",33.05149,-114.82706,109.9,-9999.0,0.010,0.010,0.70,0.1,0.028,0.007,0.001,"             -  -"
CE,CGS,03154,"San Diego - 45th & Orange  [Demolished]",32.75350,-117.09680,110.1,-9999.0,0.014,0.014,1.28,0.2,0.035,0.008,0.004,"             -  -"
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,111.2,-9999.0,0.011,0.011,0.77,0.2,0.022,0.011,0.002,"             -  -"
CE,CGS,03147,"San Diego - Hwy 15 & Ocean View",32.70160,-117.11990,112.2,-9999.0,0.024,0.024,1.64,0.3,0.065,0.014,0.009,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,113.5,-9999.0,0.020,0.020,1.01,0.1,0.044,0.018,0.001,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,113.5,-9999.0,0.007,0.007,0.23,0.0,0.010,0.003,0.001,"             -  -"
CE,CGS,12330,"Palomar Mountain - Palomar Observatory",33.35360,-116.86260,113.9,-9999.0,0.010,0.010,1.10,0.1,0.023,0.012,0.002,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,113.9,-9999.0,0.010,0.010,1.06,0.1,0.022,0.011,0.002,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,114.2,-9999.0,0.010,0.010,0.56,0.1,0.026,0.008,0.002,"             -  -"
CE,CGS,03145,"San Diego - 8th & J St",32.70960,-117.15790,115.7,-9999.0,0.015,0.015,0.99,0.3,0.042,0.011,0.005,"             -  -"
CE,CGS,12493,"Indio - 4-story Gov Office Bldg [Demolished]",33.71380,-116.22200,116.0,-9999.0,0.006,0.006,0.56,0.1,0.017,0.009,0.002,0.020
CE,CGS,03300,"San Diego - 22-story Office Bldg",32.71930,-117.16320,116.2,-9999.0,0.009,0.009,1.29,0.6,0.020,0.011,0.010,0.015
CE,CGS,03746,"San Diego - UCSD Hospital Grounds [Abandoned]",32.75420,-117.16460,116.5,-9999.0,0.019,0.019,1.06,0.3,0.045,0.012,0.005,"             -  -"
CE,CGS,03156,"San Diego - Mira Mesa & Camino Ruiz",32.91540,-117.14230,116.6,-9999.0,0.011,0.011,0.76,0.1,0.020,0.006,0.001,"             -  -"
CE,CGS,03146,"San Diego - I5 & Laurel",32.72960,-117.16930,116.8,-9999.0,0.011,0.012,1.15,0.4,0.026,0.014,0.007,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,116.8,-9999.0,0.019,0.019,1.29,0.2,0.053,0.013,0.002,"             -  -"
CE,CGS,03151,"San Diego - Balboa & Mt Abernathy",32.82210,-117.17460,118.0,-9999.0,0.011,0.011,0.75,0.2,0.030,0.019,0.001,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,119.4,-9999.0,0.011,0.011,0.69,0.1,0.020,0.008,0.001,"             -  -"
CE,CGS,12966,"Indian Wells - Hwy 111 & El Dorado",33.72330,-116.33830,120.1,-9999.0,0.013,0.013,0.79,0.1,0.025,0.008,0.001,"             -  -"
CE,CGS,00022,"Winterhaven - Sheriff Substation [Abandoned]",32.73900,-114.63570,120.8,-9999.0,0.008,0.007,0.71,0.1,0.015,0.009,0.001,"             -  -"
CE,CGS,03233,"La Jolla - 2-story University Hospital",32.87780,-117.22590,123.6,-9999.0,0.014,0.014,0.89,0.2,0.033,0.012,0.002,0.055
CE,CGS,03121,"San Diego - Ocean Beach Fire Sta",32.74880,-117.24180,123.7,-9999.0,0.010,0.010,0.56,0.2,0.025,0.006,0.003,"             -  -"
CE,CGS,03234,"La Jolla - UCSD Hosp Grnds [Abandoned]",32.87730,-117.22710,123.7,-9999.0,0.024,0.024,1.07,0.2,0.036,0.013,0.002,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,125.0,-9999.0,0.005,0.005,0.29,0.1,0.012,0.004,0.001,"             -  -"
CE,CGS,03150,"Pacific Beach - Mission & Grand",32.79490,-117.25530,125.2,-9999.0,0.019,0.019,1.04,0.2,0.060,0.018,0.005,"             -  -"
CE,CGS,13142,"San Marcos - Mission & Twin Oaks Valley",33.14410,-117.16460,126.2,-9999.0,0.008,0.009,0.32,0.1,0.013,0.004,0.001,"             -  -"
CE,CGS,12284,"Palm Desert - 4-story Office Bldg",33.76200,-116.40610,126.3,-9999.0,0.016,0.016,0.92,0.2,0.047,0.008,0.001,0.028
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,126.7,-9999.0,0.024,0.024,1.57,0.3,0.085,0.014,0.003,"             -  -"
NP,NSMP,5222,"Anza; Tripp Flats",33.60220,-116.75570,126.8,-9999.0,0.014,0.014,0.58,0.1,0.018,0.003,0.001,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,131.0,-9999.0,0.009,0.008,0.50,0.1,0.017,0.006,0.002,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,132.1,-9999.0,0.008,0.008,0.41,0.1,0.012,0.002,0.001,"             -  -"
CE,CGS,12108,"Cathedral City - Ramon & Desert Vista",33.81490,-116.46120,133.6,-9999.0,0.013,0.013,0.79,0.1,0.024,0.010,0.002,"             -  -"
CE,CGS,12025,"Palm Springs - Airport",33.82940,-116.51250,136.9,-9999.0,0.008,0.008,0.69,0.2,0.018,0.010,0.003,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,137.7,-9999.0,0.013,0.013,0.51,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,137.8,-9999.0,0.007,0.007,0.22,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,144.8,-9999.0,0.012,0.012,1.22,0.3,0.034,0.017,0.003,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,145.0,-9999.0,0.006,0.006,0.24,0.0,0.014,0.002,0.000,"             -  -"
NP,NSMP,0720,"Murietta Hot Springs; Skinner Dam",33.58270,-117.07200,145.3,-9999.0,0.008,0.007,0.50,0.1,0.013,0.003,0.001,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,146.3,-9999.0,0.006,0.006,0.26,0.1,0.012,0.003,0.001,"             -  -"
NP,NSMP,5295,"North Palm Springs; Fire Station No. 36",33.92461,-116.54775,147.9,-9999.0,0.010,0.010,0.51,0.1,0.022,0.005,0.001,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,149.4,-9999.0,0.015,0.015,0.88,0.2,0.036,0.013,0.003,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,149.9,-9999.0,0.010,0.010,0.28,0.1,0.011,0.003,0.001,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,150.9,-9999.0,0.021,0.021,1.03,0.1,0.035,0.010,0.001,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,151.7,-9999.0,0.025,0.025,1.07,0.1,0.068,0.008,0.001,0.050
CE,CGS,12202,"San Jacinto - Valley Cemetery",33.76020,-116.96140,152.4,-9999.0,0.013,0.013,0.56,0.1,0.029,0.010,0.001,"             -  -"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,154.6,-9999.0,0.018,0.017,1.37,0.3,0.040,0.014,0.004,"             -  -"
CE,CGS,12673,"San Jacinto - CDF Fire Station",33.78730,-116.95920,154.6,-9999.0,0.016,0.016,1.41,0.3,0.034,0.013,0.004,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,154.9,-9999.0,0.017,0.017,0.75,0.1,0.023,0.008,0.001,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,155.1,-9999.0,0.012,0.012,0.65,0.1,0.034,0.002,0.001,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,156.9,-9999.0,0.021,0.021,1.33,0.3,0.055,0.016,0.004,"             -  -"
NP,NSMP,5073,"Cabazon; Post Office",33.91761,-116.78329,157.1,-9999.0,0.008,0.008,0.50,0.1,0.029,0.005,0.001,"             -  -"
NP,NSMP,5289,"San Jacinto; MWD West Portal",33.82176,-116.96836,158.1,-9999.0,0.005,0.005,0.37,0.1,0.016,0.005,0.001,"             -  -"
CE,CGS,13097,"Wildomar - Palomar & Gruwell",33.60430,-117.27870,161.5,-9999.0,0.012,0.012,1.24,0.2,0.026,0.015,0.002,"             -  -"
CE,CGS,13924,"Homeland - Hwy 74 & Sultanas",33.74750,-117.12740,161.6,-9999.0,0.010,0.010,0.47,0.1,0.023,0.002,0.001,"             -  -"
NP,NSMP,5071,"Morongo Valley; Fire Station",34.04856,-116.57816,161.7,-9999.0,0.007,0.007,0.44,0.1,0.014,0.006,0.001,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,163.2,-9999.0,0.008,0.008,0.44,0.1,0.024,0.003,0.000,"             -  -"
CE,CGS,13930,"Sun City - I215 & McCall Blvd [Demolished]",33.71550,-117.19150,163.4,-9999.0,0.009,0.009,0.43,0.1,0.016,0.003,0.001,"             -  -"
CE,CGS,13095,"Nuevo - 11th & Lakeview",33.81780,-117.13270,167.7,-9999.0,0.011,0.011,0.97,0.1,0.024,0.007,0.001,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,178.7,-9999.0,0.012,0.012,0.71,0.1,0.029,0.003,0.001,"             -  -"
CE,CGS,13213,"Moreno Valley - 3-story County Hospital",33.91240,-117.19560,179.4,-9999.0,0.017,0.016,1.04,0.1,0.040,0.004,0.001,0.068
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,181.2,-9999.0,0.007,0.007,0.43,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,13795,"Capistrano Beach - I5/Via Calif. Bridge",33.46590,-117.66740,183.7,-9999.0,0.011,0.011,1.13,0.4,0.030,0.012,0.005,0.037
CE,CGS,13070,"San Juan Capistrano - I5 & La Novia",33.48510,-117.66890,184.8,-9999.0,0.013,0.013,1.37,0.3,0.043,0.020,0.005,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,187.4,-9999.0,0.011,0.011,0.69,0.1,0.026,0.005,0.001,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,187.9,-9999.0,0.013,0.013,1.05,0.3,0.033,0.014,0.004,"             -  -"
NP,NSMP,0707,"Lake Mathews Dam",33.85410,-117.44940,191.4,-9999.0,0.010,0.010,0.47,0.1,0.014,0.002,0.001,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,192.5,-9999.0,0.006,0.006,0.33,0.1,0.019,0.002,0.001,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,193.5,-9999.0,0.004,0.004,0.47,0.2,0.012,0.007,0.002,0.013
CE,CGS,13312,"Riverside - 13-story Govt Office Bldg",33.97790,-117.37290,195.8,-9999.0,0.005,0.005,0.38,0.1,0.012,0.004,0.001,0.015
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,196.5,-9999.0,0.007,0.007,0.61,0.1,0.019,0.004,0.001,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,197.3,-9999.0,0.006,0.007,0.58,0.1,0.016,0.007,0.002,0.022
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,197.4,-9999.0,0.009,0.009,0.56,0.2,0.019,0.006,0.002,"             -  -"
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,198.1,-9999.0,0.008,0.008,0.48,0.1,0.023,0.007,0.001,"             -  -"
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,200.1,-9999.0,0.005,0.005,0.62,0.2,0.010,0.006,0.002,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,200.4,-9999.0,0.006,0.006,0.28,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,201.8,-9999.0,0.005,0.006,0.36,0.1,0.018,0.005,0.002,"             -  -"
CE,CGS,13220,"Irvine - I5 & Hwy 133",33.67820,-117.75270,202.3,-9999.0,0.009,0.009,0.74,0.2,0.024,0.008,0.002,"             -  -"
CE,CGS,13208,"Irvine - 2-story Caltrans TMC Bldg",33.67840,-117.75390,202.4,-9999.0,0.008,0.008,1.07,0.2,0.025,0.009,0.002,0.015
CI,SCSN,STG,Santiago,33.66400,-117.76856,202.7,-9999.0,0.010,0.009,0.89,0.1,0.022,0.010,0.001,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,204.8,-9999.0,0.009,0.009,0.51,0.1,0.028,0.003,0.001,"             -  -"
CE,CGS,13877,"Newport Beach - Balboa Island",33.60540,-117.88960,209.2,-9999.0,0.009,0.008,0.86,0.2,0.026,0.013,0.003,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,209.8,-9999.0,0.006,0.006,0.44,0.1,0.020,0.003,0.001,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,209.9,-9999.0,0.003,0.003,0.27,0.1,0.009,0.005,0.001,0.018
CE,CGS,13122,"Featherly Park - Maint. Bldg.",33.86890,-117.70940,211.0,-9999.0,0.008,0.008,0.53,0.1,0.020,0.005,0.001,"             -  -"
CE,CGS,13214,"Costa Mesa - 5-story City Hall",33.66300,-117.90280,213.4,-9999.0,0.011,0.011,1.27,0.4,0.027,0.016,0.005,0.043
CE,CGS,13291,"Newport Beach - 7-story Hospital",33.62450,-117.92910,213.4,-9999.0,0.005,0.005,1.08,0.4,0.011,0.012,0.006,0.020
CE,CGS,13892,"Santa Ana - MacArthur & Bristol",33.69970,-117.88010,213.6,-9999.0,0.008,0.009,0.97,0.2,0.026,0.020,0.003,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,214.3,-9999.0,0.006,0.006,0.98,0.2,0.021,0.012,0.003,"             -  -"
NP,NSMP,5286,"Costa Mesa; Fire Station No. 4",33.65831,-117.93196,215.3,-9999.0,0.005,0.005,0.82,0.2,0.013,0.019,0.003,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,217.8,-9999.0,0.015,0.014,1.39,0.4,0.043,0.017,0.006,"             -  -"
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,218.8,-9999.0,0.005,0.005,0.34,0.1,0.012,0.004,0.001,0.015
CE,CGS,13887,"Huntington Beach - Adams & Bushard",33.67650,-117.96290,218.9,-9999.0,0.007,0.007,1.04,0.3,0.020,0.019,0.005,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,223.6,-9999.0,0.007,0.007,0.30,0.0,0.018,0.003,0.001,"             -  -"
CE,CGS,13878,"Fullerton - CSU Fullerton Grounds",33.88910,-117.88700,225.6,-9999.0,0.008,0.008,1.00,0.2,0.024,0.007,0.003,"             -  -"
CE,CGS,14007,"Huntington Beach - Springdale & Heil",33.72300,-118.02570,226.6,-9999.0,0.010,0.010,0.91,0.2,0.026,0.011,0.002,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,227.2,-9999.0,0.008,0.008,0.86,0.2,0.021,0.008,0.003,"             -  -"
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,229.1,-9999.0,0.008,0.008,0.99,0.2,0.022,0.008,0.003,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,232.8,-9999.0,0.007,0.008,0.80,0.2,0.024,0.006,0.003,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,235.7,-9999.0,0.008,0.008,0.73,0.3,0.019,0.010,0.004,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,236.7,-9999.0,0.008,0.008,0.74,0.2,0.022,0.011,0.003,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,239.2,-9999.0,0.006,0.006,0.80,0.2,0.019,0.008,0.003,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,254.2,-9999.0,0.008,0.008,0.50,0.1,0.020,0.005,0.002,"             -  -"
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,254.9,-9999.0,0.009,0.009,0.51,0.2,0.035,0.006,0.003,"             -  -"
CE,CGS,14724,"Los Angeles - 5-story Hospital",33.92320,-118.24260,255.2,-9999.0,0.007,0.007,0.65,0.4,0.025,0.006,0.004,0.018
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,257.7,-9999.0,0.006,0.006,0.63,0.2,0.014,0.006,0.002,0.014
NP,NSMP,5396,"Los Angeles; Acosta Residence",34.07287,-118.17741,259.2,-9999.0,0.007,0.007,0.74,0.2,0.020,0.008,0.002,"             -  -"
CE,CGS,24222,"Los Angeles - 32-story City Hall",34.05370,-118.24260,263.0,-9999.0,0.003,0.003,0.47,0.2,0.005,0.006,0.002,0.020
CE,CGS,24216,"Los Angeles - 156-ft Campanile",34.05860,-118.24550,263.5,-9999.0,0.003,0.003,0.42,0.2,0.005,0.006,0.003,0.014
