"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,13.1,-9999.0,0.022,0.021,0.76,0.1,0.032,0.004,0.000,0.037
CE,CGS,58642,"Treasure Island - Geotechnical Array",37.82520,-122.37410,13.1,-9999.0,0.019,0.018,0.87,0.1,0.034,0.005,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,13.1,-9999.0,0.102,0.103,2.82,0.1,0.110,0.005,0.001,"             -  -"
NP,NSMP,1819,"Oakland Firesta 3",37.81076,-122.29252,13.2,-9999.0,0.012,0.012,0.40,0.0,0.019,0.004,0.000,"             -  -"
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,13.3,-9999.0,0.028,0.028,1.17,0.1,0.074,0.003,0.000,0.081
BK,BDSN,BRIB,"Briones Reserve",37.91932,-122.15269,13.4,-9999.0,0.006,0.005,0.22,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,58463,"Oakland - 14th & Market",37.80970,-122.28060,13.4,-9999.0,0.012,0.012,0.39,0.1,0.025,0.003,0.000,"             -  -"
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,13.5,-9999.0,0.009,0.009,0.39,0.0,0.020,0.003,0.000,0.019
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,13.5,-9999.0,0.042,0.042,1.06,0.1,0.073,0.004,0.000,"             -  -"
CE,CGS,58361,"Lafayette - Hwy 24 & U. Happy Valley[Demolished]",37.89520,-122.15260,13.8,-9999.0,0.018,0.018,0.85,0.1,0.055,0.003,0.000,"             -  -"
CE,CGS,58446,"Oakland - Port of Oakland Berth 35 Grnds",37.80750,-122.33780,13.8,-9999.0,0.012,0.012,0.64,0.1,0.030,0.003,0.000,"             -  -"
CE,CGS,58312,"Oakland - Harris State Building (Code)",37.80630,-122.27330,13.9,-9999.0,0.015,0.015,0.49,0.1,0.029,0.003,0.000,0.024
CE,CGS,58445,"Oakland - Port of Oakland Berths 35/37",37.80730,-122.33940,13.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.026
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,14.0,-9999.0,0.016,0.016,0.64,0.1,0.033,0.004,0.001,0.041
CE,CGS,58224,"Oakland - 2-story Office Bldg  [Demolished]",37.80540,-122.26670,14.1,-9999.0,0.025,0.025,0.71,0.1,0.035,0.003,0.000,0.051
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,14.4,-9999.0,0.019,0.018,0.57,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,58163,"Yerba Buena Island",37.80720,-122.36230,14.5,-9999.0,0.015,0.015,0.54,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,14.6,-9999.0,0.008,0.008,0.45,0.0,0.020,0.002,0.000,0.020
NP,NSMP,1821,"Oakland Firesta 12",37.79860,-122.26840,14.8,-9999.0,0.016,0.016,0.76,0.1,0.046,0.004,0.000,"             -  -"
CE,CGS,58483,"Oakland - 24-story Residential Bldg.",37.79880,-122.25820,15.0,-9999.0,0.021,0.021,0.72,0.1,0.040,0.003,0.000,0.031
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,15.4,-9999.0,0.028,0.028,0.94,0.1,0.063,0.006,0.000,"             -  -"
CE,CGS,68206,"Crockett - Carquinez Br Geotech Array #1",38.05400,-122.22500,15.5,-9999.0,0.043,0.043,1.50,0.1,0.053,0.003,0.000,"             -  -"
CE,CGS,68259,"Crockett - Carquinez Br Geotech Array #2",38.05480,-122.22640,15.5,-9999.0,0.018,0.018,0.72,0.1,0.028,0.002,0.000,"             -  -"
NC,NCSN,C013,"Ascot Lane, Oakland, CA",37.82383,-122.18861,15.5,-9999.0,0.040,0.040,1.73,0.1,0.105,0.007,0.001,"             -  -"
CE,CGS,58137,"Alameda - Posey & Webster Geotech Array",37.78970,-122.27660,15.6,-9999.0,0.012,0.012,0.61,0.1,0.045,0.004,0.000,"             -  -"
CE,CGS,58267,"San Rafael - Richmond Brdg Geotech Array",37.94270,-122.48080,15.7,-9999.0,0.013,0.013,0.23,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,C020,"Rhoda Ave., Oakland, CA",37.80085,-122.20752,16.6,-9999.0,0.006,0.006,0.32,0.0,0.012,0.003,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,16.8,-9999.0,0.028,0.027,0.57,0.0,0.024,0.002,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,17.0,-9999.0,0.013,0.013,0.28,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,58740,"San Francisco - 2-story Commercial Bldg",37.79350,-122.39670,17.1,-9999.0,0.007,0.007,0.47,0.0,0.021,0.004,0.000,0.051
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,17.3,-9999.0,0.007,0.007,0.34,0.0,0.012,0.002,0.000,0.022
CE,CGS,58961,"San Francisco - Bay Bridge Geotech Array",37.78670,-122.38920,17.5,-9999.0,0.009,0.009,0.34,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,1847,"Contra C Fs14 Martinez",38.01286,-122.13458,17.6,-9999.0,0.020,0.018,0.79,0.1,0.023,0.005,0.000,"             -  -"
CE,CGS,58442,"Moraga - Rheem & Moraga",37.85630,-122.12410,17.8,-9999.0,0.008,0.008,0.32,0.0,0.017,0.002,0.000,"             -  -"
NC,NCSN,J042,"Marina Blvd, San Francisco, CA",37.80619,-122.43604,17.9,-9999.0,0.012,0.012,0.59,0.1,0.021,0.008,0.000,"             -  -"
NP,NSMP,1771,"San Francisco; Fire Station No. 08, China Basin",37.77737,-122.39689,18.7,-9999.0,0.010,0.010,0.41,0.0,0.026,0.001,0.000,"             -  -"
CE,CGS,58396,"Alameda - 3-story Hospital",37.76270,-122.25410,19.0,-9999.0,0.012,0.012,0.42,0.0,0.024,0.002,0.000,0.067
CE,CGS,58398,"Alameda - Willow & Otis",37.76210,-122.25380,19.0,-9999.0,0.011,0.011,0.37,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,58776,"San Francisco - 14-story Gov Office Bldg",37.78100,-122.41770,19.2,-9999.0,0.010,0.010,0.52,0.0,0.029,0.003,0.000,0.017
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,19.5,-9999.0,0.011,0.011,0.43,0.0,0.022,0.003,0.000,0.030
CE,CGS,58700,"San Francisco - Golden Gate Bridge",37.81980,-122.47880,19.6,-9999.0,0.016,0.016,0.60,0.0,0.001,0.056,0.200,0.084
CE,CGS,58423,"Oakland - I580 & Seminary",37.78080,-122.17470,20.0,-9999.0,0.013,0.013,0.60,0.0,0.048,0.002,0.000,"             -  -"
CE,CGS,68323,"Benicia - Martinez Br S Geotech Array",38.03340,-122.11700,20.1,-9999.0,0.009,0.009,0.28,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,58198,"San Francisco - Golden Gate HQ Bldg Bsmt",37.80720,-122.47610,20.3,-9999.0,0.019,0.019,0.49,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,58718,"San Francisco - 6-story Hospital",37.78250,-122.44290,20.3,-9999.0,0.015,0.015,0.40,0.0,0.018,0.001,0.000,0.087
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,20.3,-9999.0,0.028,0.028,1.05,0.1,0.043,0.002,0.000,0.055
CE,CGS,68321,"Benicia - Martinez Br N Geotech Array",38.05080,-122.12770,20.6,-9999.0,0.007,0.007,0.40,0.0,0.014,0.004,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,20.6,-9999.0,0.021,0.021,0.54,0.0,0.029,0.001,0.000,"             -  -"
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,20.7,-9999.0,0.024,0.024,0.75,0.0,0.022,0.002,0.000,"             -  -"
NC,NCSN,C051,"Centre Ct, Alameda, CA",37.74665,-122.23861,21.0,-9999.0,0.005,0.005,0.29,0.0,0.016,0.004,0.000,"             -  -"
CE,CGS,58364,"Walnut Creek - 10-story Commercial Bldg",37.90690,-122.06610,21.1,-9999.0,0.004,0.003,0.12,0.0,0.007,0.002,0.000,0.009
NC,NCSN,JPR,"Presidio S.F.",37.79527,-122.47495,21.1,-9999.0,0.010,0.009,0.34,0.0,0.021,0.002,0.000,"             -  -"
NP,NSMP,1770,"San Francisco; Fire Station No. 07, Mission",37.76021,-122.41524,21.1,-9999.0,0.011,0.011,0.50,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,21.5,-9999.0,0.010,0.010,0.59,0.1,0.019,0.004,0.000,0.015
CE,CGS,68310,"Vallejo - Hwy 37/Napa River E Geo. Array",38.12170,-122.27510,21.5,-9999.0,0.012,0.012,0.27,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1795,"San Francisco; Fire Station No. 25, Bayview",37.74664,-122.38679,21.5,-9999.0,0.010,0.010,0.43,0.0,0.021,0.004,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,21.7,-9999.0,0.023,0.023,0.68,0.0,0.030,0.002,0.000,"             -  -"
CE,CGS,58467,"Concord - I680 & Galaxy [Abandoned]",37.97270,-122.06090,21.9,-9999.0,0.015,0.015,0.65,0.1,0.045,0.004,0.000,"             -  -"
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,22.0,-9999.0,0.005,0.004,0.23,0.0,0.015,0.002,0.000,0.014
CE,CGS,58466,"Concord - 4-story Office Bldg [Abandoned]",37.97270,-122.05910,22.1,-9999.0,0.019,0.019,0.86,0.1,0.051,0.004,0.000,0.016
CE,CGS,68294,"Vallejo - Broadway & Sereno",38.12460,-122.24930,22.2,-9999.0,0.032,0.032,0.57,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,1816,"Ca: San Francisco - Fire Sta 9",37.74484,-122.40134,22.2,-9999.0,0.014,0.014,0.37,0.0,0.017,0.004,0.000,"             -  -"
CE,CGS,58306,"San Francisco - Parnassus & Medical Cntr",37.76250,-122.45560,22.8,-9999.0,0.014,0.014,0.43,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,58257,"San Francisco - 15-story Univ. Hospital",37.76270,-122.45720,22.9,-9999.0,0.010,0.009,0.25,0.0,0.010,0.001,0.000,0.019
NP,NSMP,1817,"San Francisco - Fire Sta 14",37.77934,-122.48600,23.1,-9999.0,0.015,0.015,0.53,0.0,0.030,0.002,0.000,"             -  -"
NC,NCSN,NHF,"Hamilton Field",38.04962,-122.52331,23.5,-9999.0,0.011,0.010,0.31,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,23.6,-9999.0,0.007,0.006,0.38,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,23.9,-9999.0,0.058,0.058,2.92,0.1,0.134,0.009,0.001,"             -  -"
CE,CGS,58492,"Concord - 8-story Residential Bldg",37.97890,-122.03400,24.4,-9999.0,0.010,0.010,0.57,0.0,0.015,0.003,0.000,0.017
NP,NSMP,1844,"Contra Costa FS 4",37.88520,-122.03217,24.4,-9999.0,0.005,0.005,0.20,0.0,0.014,0.003,0.000,"             -  -"
CE,CGS,58424,"Oakland - I580 & 106th",37.74520,-122.14970,24.5,-9999.0,0.009,0.009,0.41,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,24.8,-9999.0,0.007,0.007,0.29,0.0,0.025,0.001,0.000,0.027
CE,CGS,58369,"Walnut Creek - Walnut & Cheyenne",37.91470,-122.01680,25.3,-9999.0,0.019,0.019,0.67,0.0,0.052,0.003,0.000,"             -  -"
NC,NCSN,NLH,"Lake Herman",38.12281,-122.14922,25.4,-9999.0,0.005,0.005,0.36,0.0,0.012,0.002,0.000,"             -  -"
NP,NSMP,1774,"San Francisco; Fire Station No. 23, Ocean Beach",37.76146,-122.50447,25.6,-9999.0,0.010,0.009,0.31,0.0,0.023,0.002,0.000,"             -  -"
NC,NCSN,NTAC,"Tamalpais Peak",37.92372,-122.59648,25.7,-9999.0,0.005,0.005,0.08,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1772,"San Francisco; Fire Station No. 18, Sunset",37.75094,-122.49071,25.7,-9999.0,0.015,0.015,0.60,0.0,0.051,0.002,0.000,"             -  -"
NP,NSMP,1824,"San Francisco City College",37.72416,-122.44841,26.0,-9999.0,0.005,0.005,0.13,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58443,"Alamo - I680 & Stone Valley",37.85180,-122.02340,26.1,-9999.0,0.011,0.011,0.75,0.1,0.033,0.004,0.000,"             -  -"
NP,NSMP,1818,"San Fran Firesta 43",37.71633,-122.43117,26.1,-9999.0,0.007,0.005,0.19,0.0,0.016,0.001,0.000,"             -  -"
NP,NSMP,1843,"San Leandro Fs 9",37.72688,-122.15092,26.2,-9999.0,0.005,0.005,0.18,0.0,0.009,0.003,0.000,"             -  -"
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,28.5,-9999.0,0.004,0.004,0.28,0.0,0.015,0.003,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,29.9,-9999.0,0.010,0.009,0.45,0.0,0.017,0.003,0.000,"             -  -"
NC,NCSN,C003,"Cottage Ct., Castro Valley, CA",37.70721,-122.08397,31.3,-9999.0,0.005,0.005,0.31,0.0,0.013,0.002,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,31.9,-9999.0,0.007,0.007,0.29,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,32.4,-9999.0,0.009,0.009,0.42,0.0,0.029,0.004,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,36.4,-9999.0,0.006,0.005,0.12,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,39.8,-9999.0,0.005,0.005,0.19,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,41.8,-9999.0,0.005,0.005,0.18,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,1768,"Petaluma; Fire Station No. 1",38.23363,-122.63671,44.7,-9999.0,0.010,0.010,0.23,0.0,0.008,0.000,0.000,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,45.1,-9999.0,0.005,0.005,0.14,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,NEH,"English Hill",38.33656,-122.81082,63.4,-9999.0,0.006,0.006,0.17,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,NEA,"Estero Americano",38.30988,-122.94300,70.2,-9999.0,0.009,0.009,0.18,0.0,0.005,0.001,0.000,"             -  -"
