"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,23842,"City of Industry - Gale & Azusa",33.99980,-117.93540,12.7,-9999.0,0.018,0.018,0.80,0.1,0.033,0.004,0.000,"             -  -"
NP,NSMP,5396,"Los Angeles; Acosta Residence",34.07287,-118.17741,12.8,-9999.0,0.036,0.036,1.36,0.2,0.092,0.011,0.001,"             -  -"
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,12.9,-9999.0,0.047,0.046,0.92,0.1,0.031,0.003,0.000,"             -  -"
CE,CGS,13881,"La Habra - La Habra & Monte Vista",33.93150,-117.95570,13.0,-9999.0,0.152,0.154,3.92,0.2,0.125,0.007,0.001,"             -  -"
CE,CGS,24040,"Los Angeles - Whittier & Euclid",34.03120,-118.20780,13.1,-9999.0,0.045,0.045,1.25,0.1,0.063,0.003,0.001,"             -  -"
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,13.5,-9999.0,0.083,0.082,2.85,0.3,0.145,0.011,0.002,"             -  -"
CE,CGS,24260,"Los Angeles - 9-story Univ Hospital Bldg",34.06150,-118.20110,13.8,-9999.0,0.031,0.031,1.28,0.1,0.035,0.005,0.000,0.037
CE,CGS,24605,"Los Angeles - 7-story Univ. Hospital",34.06200,-118.20150,13.9,-9999.0,0.019,0.016,2.76,0.8,0.033,0.024,0.007,0.031
CE,CGS,24248,"Los Angeles - 9-story County Hospital",34.05730,-118.20620,14.0,-9999.0,0.053,0.053,1.32,0.1,0.049,0.004,0.001,0.079
CE,CGS,24401,"San Marino - Southwestern Academy",34.11520,-118.13140,14.1,-9999.0,0.110,0.110,3.57,0.2,0.147,0.008,0.001,"             -  -"
CE,CGS,24250,"Los Angeles - 6-story County Hospital",34.05780,-118.20770,14.2,-9999.0,0.055,0.055,1.57,0.1,0.058,0.004,0.000,0.062
CE,CGS,24249,"Los Angeles - 8-story County Med Ofc Bld",34.05820,-118.20860,14.3,-9999.0,0.052,0.052,1.73,0.1,0.077,0.005,0.000,0.058
CE,CGS,24109,"South Pasadena - Fremont & Oak",34.10810,-118.15410,14.4,-9999.0,0.052,0.052,1.75,0.1,0.092,0.005,0.001,"             -  -"
CE,CGS,24363,"Los Angeles - Marengo & State",34.05790,-118.20960,14.4,-9999.0,0.072,0.072,1.63,0.1,0.014,0.001,0.000,"             -  -"
CE,CGS,24463,"Los Angeles - 5-story Warehouse",34.02730,-118.22470,14.5,-9999.0,0.030,0.030,0.96,0.1,0.040,0.002,0.000,0.030
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,14.6,-9999.0,0.031,0.031,0.81,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,23774,"West Covina - I10 & Pacific Ave",34.07320,-117.93820,14.9,-9999.0,0.025,0.025,1.04,0.1,0.052,0.003,0.000,"             -  -"
CE,CGS,24034,"Los Angeles - Santa Fe & Olympic",34.02550,-118.23010,14.9,-9999.0,0.052,0.051,1.28,0.1,0.065,0.003,0.001,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,14.9,-9999.0,0.053,0.052,1.60,0.1,0.072,0.005,0.001,"             -  -"
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,15.1,-9999.0,0.057,0.057,2.38,0.2,0.097,0.008,0.001,"             -  -"
CE,CGS,23057,"West Covina - Azusa & Fairgrove",34.04300,-117.91160,15.6,-9999.0,0.015,0.015,0.57,0.0,0.036,0.003,0.000,"             -  -"
CE,CGS,24020,"Los Angeles - I5 & Pasadena Ave",34.07520,-118.21760,16.0,-9999.0,0.016,0.016,0.89,0.1,0.046,0.003,0.000,"             -  -"
CE,CGS,24454,"Pasadena - 3-story University Bldg",34.13550,-118.12620,16.0,-9999.0,0.065,0.064,2.44,0.1,0.095,0.005,0.001,0.114
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,16.1,-9999.0,0.036,0.035,1.46,0.1,0.063,0.004,0.001,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,16.1,-9999.0,0.051,0.051,3.65,0.3,0.170,0.017,0.002,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,16.2,-9999.0,0.159,0.160,5.23,0.2,0.182,0.009,0.001,"             -  -"
CI,SCSN,MIKB,"Millikan Library Basement",34.13688,-118.12601,16.2,-9999.0,0.060,0.060,2.64,0.1,0.117,0.006,0.001,"             -  -"
NP,NSMP,5296,"Pasadena; USGS/NSMP Office",34.13665,-118.12847,16.2,-9999.0,0.172,0.171,5.46,0.2,0.161,0.009,0.001,"             -  -"
CE,CGS,13880,"Fullerton - Hermosa & Harbor",33.90860,-117.93110,16.4,-9999.0,0.048,0.048,0.95,0.0,0.030,0.003,0.000,"             -  -"
CE,CGS,14058,"Compton - Long Beach & Palmer",33.89800,-118.20880,16.8,-9999.0,0.052,0.052,2.56,0.2,0.125,0.009,0.001,"             -  -"
CE,CGS,24053,"Los Angeles - 3-story LAPD 911 Bldg",34.05170,-118.24160,16.8,-9999.0,0.072,0.073,2.61,0.1,0.124,0.005,0.001,0.022
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,16.8,-9999.0,0.049,0.049,1.84,0.2,0.088,0.007,0.001,"             -  -"
CE,CGS,24977,"Los Angeles - 7th & San Julian",34.04110,-118.24780,16.9,-9999.0,0.065,0.065,1.51,0.1,0.086,0.003,0.000,"             -  -"
CE,CGS,14830,"Lakewood - Del Amo & Palo Verde",33.84650,-118.10690,17.1,-9999.0,0.047,0.047,1.87,0.1,0.063,0.007,0.001,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,17.1,-9999.0,0.048,0.049,1.08,0.1,0.022,0.003,0.000,"             -  -"
CE,CGS,24567,"Los Angeles - 13-story Office Bldg",34.05020,-118.24730,17.2,-9999.0,0.035,0.035,1.41,0.1,0.070,0.004,0.000,0.093
CE,CGS,24008,"Los Angeles - 1-story Cathedral",34.05810,-118.24550,17.3,-9999.0,0.050,0.050,1.16,0.1,0.050,0.003,0.000,0.074
CE,CGS,24216,"Los Angeles - 156-ft Campanile",34.05860,-118.24550,17.3,-9999.0,0.061,0.061,2.14,0.1,0.079,0.004,0.001,0.071
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,17.5,-9999.0,0.043,0.043,1.97,0.1,0.097,0.007,0.001,"             -  -"
CE,CGS,24611,"Los Angeles - Temple & Hope",34.05910,-118.24660,17.5,-9999.0,0.055,0.055,1.40,0.1,0.059,0.004,0.001,"             -  -"
CE,CGS,24571,"Pasadena - 9-story Commercial Bldg",34.14630,-118.14390,17.7,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.080
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,17.8,-9999.0,0.044,0.044,1.34,0.1,0.066,0.003,0.000,"             -  -"
CE,CGS,24288,"Los Angeles - 32-story Residential Bldg",34.05600,-118.25170,17.8,-9999.0,0.033,0.033,1.32,0.1,0.075,0.005,0.001,0.044
CE,CGS,24289,"Los Angeles - 2nd & Flower",34.05550,-118.25230,17.8,-9999.0,0.065,0.065,2.00,0.1,0.106,0.006,0.001,"             -  -"
CE,CGS,24546,"Pasadena - 12-story Commerce/Office Bldg",34.14610,-118.14670,17.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.098
CI,SCSN,WTT,"Watts, Central Ave.",33.94900,-118.25500,17.8,-9999.0,0.038,0.039,2.10,0.1,0.105,0.008,0.001,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,17.9,-9999.0,0.046,0.046,2.12,0.1,0.074,0.009,0.001,"             -  -"
CE,CGS,24839,"Los Angeles - 1st & Figueroa",34.05820,-118.25220,17.9,-9999.0,0.071,0.072,2.46,0.1,0.155,0.007,0.001,"             -  -"
CE,CGS,13879,"Fullerton - Valencia & Brookhurst",33.86630,-117.95910,18.0,-9999.0,0.065,0.065,2.09,0.1,0.082,0.005,0.001,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,18.1,-9999.0,0.034,0.034,0.89,0.1,0.045,0.003,0.000,"             -  -"
CE,CGS,24566,"Pasadena - 12-story Office Bldg",34.14840,-118.15250,18.2,-9999.0,0.107,0.107,2.62,0.2,0.095,0.006,0.001,0.064
CE,CGS,24022,"Pasadena - I210 & Lake",34.15500,-118.13270,18.3,-9999.0,0.116,0.117,3.61,0.2,0.159,0.010,0.001,"             -  -"
CE,CGS,24579,"Los Angeles - 9-story Office Bldg",34.04400,-118.26170,18.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.020
CE,CGS,24691,"Pasadena - Fair Oaks & Walnut  [Abandoned]",34.14910,-118.15090,18.3,-9999.0,0.120,0.121,3.49,0.2,0.105,0.006,0.001,"             -  -"
CE,CGS,24838,"Los Angeles - Olive & Pico",34.03730,-118.26420,18.3,-9999.0,0.013,0.013,0.40,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,24629,"Los Angeles - 54-story Office Bldg",34.04830,-118.26170,18.4,-9999.0,0.020,0.020,0.85,0.0,0.038,0.002,0.000,0.022
CE,CGS,23179,"Covina - Cypress & Azusa",34.09590,-117.90600,18.8,-9999.0,0.054,0.054,1.88,0.1,0.078,0.005,0.001,"             -  -"
CE,CGS,14403,"Los Angeles - 116th St. School",33.92900,-118.26110,19.1,-9999.0,0.027,0.027,0.79,0.1,0.042,0.003,0.000,"             -  -"
CE,CGS,24612,"Los Angeles - Pico & Sentous",34.04280,-118.27230,19.1,-9999.0,0.011,0.011,0.34,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,19.1,-9999.0,0.020,0.020,0.65,0.1,0.027,0.004,0.000,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,19.2,-9999.0,0.023,0.023,0.81,0.1,0.060,0.003,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,19.6,-9999.0,0.021,0.021,0.96,0.1,0.040,0.003,0.000,"             -  -"
CE,CGS,24980,"Los Angeles - 7th & Burlington",34.05570,-118.27390,19.7,-9999.0,0.032,0.032,1.22,0.1,0.063,0.003,0.000,"             -  -"
CE,CGS,24023,"Pasadena - Fair Oaks & Hammond",34.16550,-118.15020,19.9,-9999.0,0.062,0.062,2.02,0.1,0.067,0.004,0.001,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,19.9,-9999.0,0.028,0.028,1.36,0.1,0.059,0.003,0.000,"             -  -"
CE,CGS,24852,"Los Angeles - Jefferson & Hoover  [Demolished]",34.02450,-118.28530,19.9,-9999.0,0.010,0.010,0.41,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,19.9,-9999.0,0.009,0.009,0.50,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,14936,"Lakewood - Carson & Paramount",33.83370,-118.16080,20.0,-9999.0,0.016,0.016,0.56,0.0,0.016,0.003,0.000,"             -  -"
CE,CGS,24402,"Altadena - Eaton Canyon Park",34.17690,-118.09720,20.0,-9999.0,0.036,0.036,1.07,0.1,0.039,0.002,0.000,"             -  -"
CE,CGS,14869,"Long Beach - Los Coyotes & Palo Verde",33.81820,-118.10820,20.2,-9999.0,0.024,0.024,0.61,0.0,0.032,0.003,0.000,"             -  -"
CE,CGS,24655,"Los Angeles - 6-story Parking Structure",34.02110,-118.29030,20.3,-9999.0,0.010,0.009,0.39,0.0,0.014,0.002,0.000,0.087
CE,CGS,24814,"Los Angeles - Colorado & Eagle Rock",34.13960,-118.21090,20.3,-9999.0,0.032,0.031,0.92,0.1,0.039,0.003,0.000,"             -  -"
CE,CGS,13066,"Anaheim - Brookhurst & Crescent",33.84010,-117.95680,20.5,-9999.0,0.024,0.024,0.85,0.1,0.039,0.002,0.000,"             -  -"
CE,CGS,14821,"Los Angeles - Vermont & 78th",33.96860,-118.29120,20.5,-9999.0,0.036,0.036,1.38,0.1,0.071,0.004,0.001,"             -  -"
CE,CGS,14059,"Compton - Hwy 91 & Wilmington",33.87580,-118.23970,20.6,-9999.0,0.014,0.014,0.56,0.0,0.033,0.003,0.000,"             -  -"
CE,CGS,13878,"Fullerton - CSU Fullerton Grounds",33.88910,-117.88700,20.9,-9999.0,0.011,0.011,0.34,0.0,0.026,0.001,0.000,"             -  -"
CE,CGS,23178,"Azusa - Foothill & San Gabriel",34.13210,-117.91080,21.0,-9999.0,0.020,0.019,0.40,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,14125,"Long Beach - Municipal Airport",33.81790,-118.15810,21.5,-9999.0,0.020,0.020,0.69,0.1,0.030,0.002,0.000,"             -  -"
CE,CGS,24812,"Los Angeles - Rowena & Glendale",34.10760,-118.26390,21.5,-9999.0,0.014,0.013,0.45,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,24853,"Los Angeles - Beverly Blvd & Virgil",34.07740,-118.28650,21.6,-9999.0,0.014,0.013,0.57,0.0,0.045,0.002,0.000,"             -  -"
CE,CGS,14127,"Long Beach - 2-story ECOC Bldg",33.81010,-118.15010,22.1,-9999.0,0.014,0.014,0.42,0.0,0.018,0.002,0.000,0.013
CE,CGS,14934,"Los Angeles - Normandie & 108th",33.93860,-118.30050,22.1,-9999.0,0.014,0.014,0.45,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,22.2,-9999.0,0.024,0.024,1.30,0.1,0.078,0.004,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,22.2,-9999.0,0.018,0.018,0.59,0.0,0.031,0.003,0.000,"             -  -"
CE,CGS,24021,"Glendale - Chevy Chase & Linda Vista",34.17410,-118.20010,22.8,-9999.0,0.034,0.034,1.03,0.0,0.034,0.002,0.000,"             -  -"
CE,CGS,14868,"Long Beach - Willow & Cherry",33.80600,-118.16420,22.9,-9999.0,0.009,0.009,0.31,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,24982,"Los Angeles - Hollywood Blvd & Hillhurst",34.10030,-118.28780,22.9,-9999.0,0.011,0.011,0.35,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,14870,"Long Beach - Los Coyotes & Stearns",33.79830,-118.13670,23.0,-9999.0,0.045,0.044,1.07,0.1,0.039,0.003,0.000,"             -  -"
CE,CGS,14847,"Long Beach - Santa Fe Ave & I405",33.82680,-118.21670,23.2,-9999.0,0.011,0.011,0.44,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24984,"Los Angeles - Exposition & 7th Ave",34.02130,-118.32510,23.5,-9999.0,0.017,0.017,0.78,0.1,0.028,0.003,0.000,"             -  -"
CE,CGS,24811,"Los Angeles - Melrose & Western",34.08380,-118.30810,23.8,-9999.0,0.023,0.022,1.04,0.1,0.070,0.003,0.000,"             -  -"
CE,CGS,24016,"Glendale - Colorado & Columbus",34.14410,-118.26210,23.9,-9999.0,0.017,0.017,0.51,0.0,0.021,0.003,0.000,"             -  -"
CE,CGS,24171,"Los Angeles - Griffith Park Water Tank",34.12220,-118.28280,23.9,-9999.0,0.006,0.006,0.24,0.0,0.016,0.002,0.000,0.033
CE,CGS,23836,"Glendora - Gladstone & Sunflower",34.11360,-117.85120,24.1,-9999.0,0.038,0.038,0.93,0.1,0.051,0.002,0.000,"             -  -"
CE,CGS,24946,"Glendale - Canada & Verdugo",34.17330,-118.22850,24.2,-9999.0,0.025,0.025,1.05,0.1,0.041,0.002,0.000,"             -  -"
CE,CGS,14988,"Gardena - 135th & Van Ness",33.90900,-118.31480,24.5,-9999.0,0.009,0.009,0.26,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,24945,"Glendale - Brand Blvd & Stocker",34.16320,-118.25540,24.9,-9999.0,0.020,0.020,0.57,0.1,0.032,0.003,0.000,"             -  -"
CE,CGS,14820,"Los Angeles - 54th & Crenshaw",33.99340,-118.34250,25.0,-9999.0,0.014,0.014,0.39,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,24399,"Mt. Wilson - Caltech Seismic Station",34.22360,-118.05820,25.1,-9999.0,0.024,0.024,0.55,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,25.1,-9999.0,0.022,0.022,0.55,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,14001,"Long Beach - Santa Fe & Willow",33.80220,-118.21480,25.4,-9999.0,0.011,0.011,0.36,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,13883,"Anaheim - Kraemer & La Palma",33.85340,-117.85780,25.5,-9999.0,0.018,0.018,0.50,0.0,0.030,0.002,0.000,"             -  -"
CE,CGS,24810,"Hollywood - Franklin & Bronson [Abandoned]",34.10350,-118.31750,25.5,-9999.0,0.012,0.012,0.60,0.0,0.035,0.002,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,25.9,-9999.0,0.009,0.009,0.43,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24818,"Los Angeles - Washington & La Brea",34.04110,-118.34930,26.0,-9999.0,0.009,0.009,0.40,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,26.5,-9999.0,0.010,0.010,0.37,0.0,0.018,0.002,0.000,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,26.6,-9999.0,0.011,0.011,0.35,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,24236,"Los Angeles - 14-story Hollywood Storage",34.08970,-118.33890,26.7,-9999.0,0.007,0.007,0.37,0.0,0.025,0.002,0.000,0.012
CE,CGS,24157,"Los Angeles - Baldwin Hills [Abandoned]",34.00830,-118.36210,26.8,-9999.0,0.008,0.008,0.42,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,13894,"Garden Grove - Chapman & West",33.78900,-117.92150,27.0,-9999.0,0.016,0.016,0.50,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,24010,"Glendale - Rosemont & Honolulu",34.20760,-118.23310,27.6,-9999.0,0.022,0.021,0.63,0.1,0.024,0.002,0.000,"             -  -"
CE,CGS,24943,"Glendale - Glenoaks & Western",34.17210,-118.28910,27.8,-9999.0,0.017,0.017,0.66,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,13849,"Anaheim - Lakeview & Riverdale [Demolished]",33.85350,-117.81800,28.4,-9999.0,0.013,0.013,0.43,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,13888,"Orange - Shaffer & Taft",33.81950,-117.84950,28.5,-9999.0,0.008,0.008,0.28,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,28.6,-9999.0,0.016,0.016,0.64,0.0,0.022,0.003,0.000,"             -  -"
CE,CGS,13884,"Garden Grove - Hwy 22 & Harbor Blvd",33.76670,-117.91780,29.3,-9999.0,0.010,0.010,0.26,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,24983,"Los Angeles - Robertson & Pickford",34.05070,-118.38400,29.4,-9999.0,0.022,0.022,0.76,0.1,0.038,0.003,0.000,"             -  -"
CE,CGS,24370,"Burbank - 6-story Commercial Bldg",34.18490,-118.30920,30.1,-9999.0,0.009,0.009,0.38,0.0,0.013,0.002,0.000,0.007
CE,CGS,23511,"Pomona - 2-story Commercial Bldg",34.05630,-117.74970,30.4,-9999.0,0.015,0.015,0.58,0.0,0.031,0.002,0.000,0.043
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,30.5,-9999.0,0.019,0.019,0.64,0.0,0.035,0.002,0.000,"             -  -"
CE,CGS,24385,"Burbank - 10-story Residential Bldg",34.18700,-118.31200,30.5,-9999.0,0.009,0.009,0.31,0.0,0.012,0.001,0.000,0.025
CE,CGS,23049,"La Verne - Wheeler & Ruggles",34.12520,-117.77730,30.7,-9999.0,0.018,0.018,0.44,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,24944,"Glendale - Foothill Blvd & New York Ave",34.23020,-118.25280,30.7,-9999.0,0.029,0.029,1.14,0.0,0.043,0.002,0.000,"             -  -"
CE,CGS,14007,"Huntington Beach - Springdale & Heil",33.72300,-118.02570,30.8,-9999.0,0.009,0.009,0.63,0.1,0.023,0.005,0.000,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,32.1,-9999.0,0.007,0.007,0.25,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,33.7,-9999.0,0.015,0.015,0.30,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,24009,"Tujunga - Foothill & Mt Gleason Ave",34.25850,-118.30140,35.8,-9999.0,0.010,0.010,0.49,0.0,0.021,0.002,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,37.2,-9999.0,0.009,0.009,0.41,0.0,0.031,0.001,0.000,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,38.3,-9999.0,0.008,0.008,0.25,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,42.3,-9999.0,0.005,0.005,0.18,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,24088,"Pacoima - Kagel Canyon Fire Sta",34.29590,-118.37560,43.3,-9999.0,0.006,0.006,0.24,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,46.3,-9999.0,0.012,0.012,0.37,0.0,0.018,0.001,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,46.5,-9999.0,0.006,0.006,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,47.1,-9999.0,0.008,0.008,0.16,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RINB,"San Fernando, junction of I-405 and I-5",34.28196,-118.47925,49.0,-9999.0,0.008,0.008,0.23,0.0,0.012,0.001,0.000,"             -  -"
