"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NZ,GNS,SMHS,Summerhill,-43.26200,172.33500,82.7,83.1,0.055,0.050,8.01,3.0,0.814,0.119,0.083,"             -  -"
NZ,GNS,SWNC,"Swannanoa School",-43.37100,172.49500,83.9,88.0,0.026,0.020,5.67,3.0,0.490,0.098,0.062,"             -  -"
NZ,GNS,CSTC,"Cust School",-43.31400,172.38100,84.4,86.1,0.034,0.030,5.95,2.9,0.693,0.082,0.055,"             -  -"
NZ,GNS,SJFS,"Springs Junction Fire Station",-42.33600,172.17999,84.5,65.1,0.055,0.060,7.58,2.3,1.037,0.131,0.030,"             -  -"
NZ,GNS,OHSS,"Ouruhia School",-43.44500,172.66100,84.9,92.2,0.061,0.060,11.03,5.6,1.344,0.146,0.097,"             -  -"
NZ,GNS,NNBS,"Christchurch North New Brighton School",-43.49700,172.71800,88.8,97.1,0.035,0.035,7.86,4.3,0.700,0.145,0.074,"             -  -"
NZ,GNS,SMTC,"Styx Mill Transfer Station",-43.46900,172.61400,88.9,95.6,0.029,0.029,6.95,3.8,0.874,0.089,0.050,"             -  -"
NZ,GNS,NBLC,"New Brighton Library",-43.50700,172.73100,89.5,98.1,0.038,0.039,10.34,5.2,0.725,0.160,0.073,"             -  -"
NZ,GNS,MPSS,"Mairehau Primary School",-43.49900,172.64200,91.1,98.4,0.066,0.066,10.24,4.3,1.837,0.204,0.057,"             -  -"
NZ,GNS,SHLC,"Shirley Library",-43.50700,172.66299,91.3,98.9,0.035,0.050,8.06,4.6,0.780,0.155,0.103,"             -  -"
NZ,GNS,DALS,Dallington,-43.51200,172.67300,91.5,99.3,0.037,0.040,8.65,4.9,0.834,0.157,0.104,"             -  -"
NZ,GNS,PPHS,"Christchurch Papanui High School",-43.49400,172.60699,91.6,98.4,0.051,0.051,7.54,3.8,1.791,0.149,0.045,"             -  -"
NZ,GNS,STAS,"St Albans Christchurch",-43.51400,172.64100,92.6,100.0,0.040,0.039,8.26,4.8,1.197,0.138,0.070,"             -  -"
NZ,GNS,SACS,"St Andrews College",-43.50700,172.61600,92.7,99.7,0.037,0.037,8.10,3.7,0.774,0.113,0.046,"             -  -"
NZ,GNS,PRPC,"Pages Road Pumping Station",-43.52800,172.68300,92.9,100.9,0.044,0.045,7.22,3.8,1.000,0.142,0.053,"             -  -"
NZ,GNS,CACS,"Christchurch Canterbury Aero Club",-43.48500,172.53000,93.4,99.1,0.030,0.029,5.89,3.6,0.906,0.082,0.043,"             -  -"
NZ,GNS,REHS,"Christchurch Resthaven",-43.52400,172.63499,93.8,101.2,0.058,0.057,9.08,5.3,1.469,0.130,0.064,"             -  -"
NZ,GNS,CBGS,"Christchurch Botanic Gardens",-43.53100,172.62000,95.0,102.2,0.046,0.045,8.93,4.2,1.093,0.128,0.055,"             -  -"
NZ,GNS,CCCC,"Christchurch Cathedral College",-43.53900,172.64600,95.1,102.7,0.043,0.043,9.80,3.9,1.223,0.211,0.074,"             -  -"
NZ,GNS,MENS,"Menlo Terrace Mount",-43.55800,172.71100,95.4,103.9,0.030,0.040,2.69,1.0,1.242,0.054,0.025,"             -  -"
NZ,GNS,SUMS,Sumner,-43.56900,172.75700,95.5,104.7,0.022,0.020,3.03,1.3,0.723,0.048,0.034,"             -  -"
NZ,GNS,PARS,"Panorama Road",-43.56900,172.75101,95.7,104.7,0.027,0.030,3.57,1.3,0.458,0.067,0.032,"             -  -"
NZ,GNS,MORS,"Moorhouse Ave Christchurch",-43.53900,172.62100,95.8,103.1,0.049,0.049,8.44,3.3,0.933,0.155,0.060,"             -  -"
NZ,GNS,OPWS,"Opawa School",-43.55600,172.66400,96.4,104.3,0.043,0.050,6.80,1.8,0.925,0.107,0.027,"             -  -"
NZ,GNS,GODS,"Godley Drive",-43.58000,172.77000,96.5,105.8,0.020,0.020,3.20,1.5,0.545,0.051,0.036,"             -  -"
NZ,GNS,RHSC,"Riccarton High School",-43.53800,172.56500,97.5,104.0,0.027,0.030,7.19,5.0,1.101,0.159,0.116,"             -  -"
NZ,GNS,HVSC,"Heathcote Valley Primary School",-43.58100,172.70900,97.9,106.5,0.064,0.063,3.70,1.4,1.901,0.073,0.016,"             -  -"
NZ,GNS,MTPS,"Mount Pleasant",-43.58500,172.72600,97.9,106.7,0.022,0.020,3.03,1.5,0.526,0.042,0.028,"             -  -"
NZ,GNS,CMHS,"Christchurch Cashmere High School",-43.56700,172.62399,98.6,106.1,0.036,0.040,4.94,2.0,1.023,0.084,0.027,"             -  -"
NZ,GNS,HHSS,"Hillmorton High School",-43.55900,172.59300,98.7,105.7,0.036,0.036,8.39,3.3,1.116,0.105,0.037,"             -  -"
NZ,GNS,HUNS,Huntsbury,-43.57900,172.65700,99.0,106.9,0.022,0.020,2.71,1.6,0.700,0.040,0.023,"             -  -"
NZ,GNS,LPCC,"Lyttelton Port Company",-43.60600,172.72200,100.2,109.1,0.020,0.019,3.03,1.1,0.394,0.031,0.018,"             -  -"
NZ,GNS,MNZS,"Menzies Bay Banks",-43.63700,172.97400,100.2,111.9,0.019,0.019,3.84,1.7,0.507,0.039,0.018,"             -  -"
NZ,GNS,LCQC,"Lyttelton Port Cashin",-43.60900,172.73000,100.4,109.3,0.048,0.050,7.30,1.6,1.381,0.176,0.025,"             -  -"
NZ,GNS,LPOC,"Lyttelton Port Oil",-43.60800,172.71500,100.6,109.4,0.060,0.060,6.18,1.6,1.417,0.140,0.023,"             -  -"
NZ,GNS,TPLC,"Templeton School",-43.55200,172.47200,102.2,107.6,0.019,0.020,5.34,3.8,0.452,0.074,0.047,"             -  -"
NZ,GNS,STKS,"Sign of the Kiwi",-43.60800,172.64500,102.3,110.2,0.018,0.017,2.35,1.2,0.482,0.034,0.019,"             -  -"
NZ,GNS,DHSS,"Diamond Harbour School",-43.63000,172.72700,102.7,111.7,0.037,0.040,2.62,1.0,1.635,0.038,0.017,"             -  -"
NZ,GNS,OXZ,Oxford,-43.32800,172.03799,105.7,103.6,0.030,0.030,3.45,1.4,0.861,0.050,0.018,"             -  -"
NZ,GNS,GOVS,"Living Springs Camp",-43.65200,172.63600,107.2,115.2,0.057,0.060,2.72,1.2,2.075,0.075,0.024,"             -  -"
NZ,GNS,THZ,"Top House",-41.76200,172.90500,109.0,72.7,0.049,0.050,7.23,3.6,1.113,0.099,0.030,"             -  -"
NZ,GNS,LINC,"Lincoln Crop and Food Research",-43.62500,172.46800,109.6,115.4,0.033,0.032,6.29,2.8,0.603,0.092,0.054,"             -  -"
NZ,GNS,ROLC,"Rolleston School",-43.59400,172.38100,109.8,114.5,0.013,0.012,3.46,1.8,0.257,0.056,0.035,"             -  -"
NZ,GNS,SHFC,"Sheffield School",-43.39300,172.02600,111.0,109.7,0.024,0.020,4.09,1.2,0.438,0.069,0.023,"             -  -"
NZ,GNS,MQZ,"McQueens Valley",-43.70800,172.65401,112.7,121.1,0.038,0.040,1.88,0.9,1.582,0.036,0.014,"             -  -"
NZ,GNS,SPRS,"Springfield Volunteer Fire Station",-43.34100,171.92900,113.6,110.7,0.042,0.040,5.52,1.7,0.758,0.074,0.024,"             -  -"
NZ,GNS,DFHS,"Darfield High School",-43.49100,172.10201,114.1,114.7,0.014,0.014,2.97,1.7,0.380,0.045,0.033,"             -  -"
NZ,GNS,KEKS,"Kekerengu Valley Road",-41.95600,173.98100,115.6,3.3,1.212,1.039,79.83,30.1,8.220,0.736,0.133,"             -  -"
NZ,GNS,KOWC,Kowai,-43.32300,171.85500,117.4,113.6,0.048,0.040,4.76,1.3,0.571,0.057,0.019,"             -  -"
NZ,GNS,RDCS,"Reefton DOC Centre",-42.12200,171.86400,119.4,98.7,0.065,0.060,7.66,2.6,0.901,0.068,0.032,"             -  -"
NZ,GNS,AKSS,"Akaroa School",-43.81100,172.96300,119.5,131.2,0.015,0.010,1.31,0.6,0.685,0.028,0.010,"             -  -"
NZ,GNS,MCAS,"Murchison Area School",-41.80200,172.32800,119.9,97.5,0.121,0.121,16.49,4.7,2.494,0.266,0.091,"             -  -"
NZ,GNS,SLRC,"Selwyn Lake Road",-43.67700,172.31799,120.3,124.9,0.017,0.017,3.45,2.4,0.601,0.064,0.039,"             -  -"
NZ,GNS,CSHS,"Castle Hill Station",-43.22800,171.72301,121.5,115.5,0.035,0.040,5.30,2.0,0.771,0.107,0.038,"             -  -"
NZ,GNS,TOKS,"Te Oka Bay",-43.82200,172.78100,122.6,132.6,0.025,0.030,2.56,0.9,1.631,0.043,0.018,"             -  -"
NZ,GNS,GDLC,Greendale,-43.58800,172.08900,122.9,124.3,0.017,0.020,3.05,2.0,0.489,0.078,0.044,"             -  -"
NZ,GNS,APPS,"Arthurs Pass Police Station",-42.95100,171.56799,123.8,113.2,0.038,0.040,3.08,1.8,1.005,0.073,0.022,"             -  -"
NZ,GNS,DSLC,"Dunsandel School",-43.66900,172.19800,124.7,128.0,0.017,0.020,3.85,2.1,0.505,0.070,0.053,"             -  -"
NZ,GNS,WCSS,Whitecliffs,-43.45900,171.86301,125.8,123.9,0.039,0.040,3.12,1.3,1.073,0.074,0.016,"             -  -"
NZ,GNS,HORC,"Hororata School",-43.54100,171.96001,126.1,125.9,0.011,0.010,3.12,1.9,0.251,0.047,0.033,"             -  -"
NZ,GNS,WVFS,"Wairau Valley Farm",-41.62200,173.35100,126.3,55.5,0.202,0.198,25.88,8.4,2.720,0.182,0.086,"             -  -"
NZ,GNS,IFPS,"Inchbonnie Fitzsimmons Farm",-42.72800,171.47301,129.5,115.9,0.027,0.020,4.81,2.3,0.805,0.096,0.033,"             -  -"
NZ,GNS,INZ,Inchbonnie,-42.72400,171.44400,131.9,118.2,0.011,0.010,2.70,1.4,0.191,0.032,0.015,"             -  -"
NZ,GNS,INGS,"Inangahua Fire Station",-41.85900,171.95300,133.2,111.2,0.055,0.060,11.63,3.5,1.115,0.127,0.038,"             -  -"
NZ,GNS,WDFS,"Ward Fire Station",-41.82900,174.13800,134.8,8.6,1.279,1.214,83.15,21.1,9.999,0.602,0.190,"             -  -"
NZ,GNS,SBRC,"Southbridge School",-43.81000,172.25200,135.8,140.6,0.012,0.012,2.70,1.4,0.436,0.036,0.026,"             -  -"
NZ,GNS,ARPS,"Arnold River Power Station",-42.52600,171.40800,137.0,121.3,0.049,0.050,9.36,3.5,1.562,0.162,0.052,"             -  -"
NZ,GNS,RKAC,"Rakaia School",-43.75300,172.02299,140.5,142.8,0.011,0.011,2.41,1.7,0.252,0.042,0.029,"             -  -"
NZ,GNS,SEDS,"Seddon Fire Station",-41.67200,174.07600,145.3,23.0,0.759,0.743,52.82,19.6,9.999,0.467,0.125,"             -  -"
NZ,GNS,MTHS,"Methven North",-43.56500,171.66600,145.6,143.4,0.017,0.020,4.50,2.4,0.311,0.086,0.052,"             -  -"
NZ,GNS,MATS,"Matariki Wadsworth Road",-41.42900,172.70400,148.1,109.6,0.083,0.080,10.88,3.2,1.938,0.165,0.032,"             -  -"
NZ,GNS,BTWS,"Nelson Brightwater",-41.38900,173.12900,149.9,85.8,0.081,0.080,10.34,3.9,1.268,0.105,0.053,"             -  -"
NZ,GNS,LRSC,Lauriston,-43.73100,171.79401,150.6,150.8,0.022,0.010,2.21,1.4,0.172,0.031,0.021,"             -  -"
NZ,GNS,DORC,Dorie,-43.89800,172.09399,150.7,154.6,0.010,0.010,2.97,2.1,0.249,0.053,0.035,"             -  -"
NZ,GNS,GMFS,"Greymouth Fire Station",-42.45800,171.20400,155.0,138.8,0.031,0.030,4.40,1.7,0.713,0.069,0.035,"             -  -"
NZ,GNS,MGCS,"Blenheim Marlborough Girls",-41.50800,173.94400,155.1,42.7,0.269,0.250,29.70,10.0,3.873,0.357,0.108,"             -  -"
NZ,GNS,KOKS,Kokatahi,-42.89300,171.13600,157.8,145.8,0.025,0.020,5.72,2.4,0.381,0.132,0.046,"             -  -"
NZ,GNS,BWRS,"Waikakaho Road",-41.44100,173.90500,160.2,50.2,0.175,0.170,15.06,3.9,3.341,0.165,0.037,"             -  -"
NZ,GNS,NELS,"Nelson Hospital",-41.28900,173.27400,161.9,87.4,0.136,0.140,16.82,4.3,2.649,0.247,0.058,"             -  -"
NZ,GNS,WBCS,"Westport Buller District Council",-41.75800,171.60001,161.9,139.9,0.062,0.062,13.61,5.0,1.368,0.241,0.078,"             -  -"
NZ,GNS,NCBS,"Nelson Council Building",-41.27300,173.28400,163.7,88.5,0.101,0.120,13.07,3.5,1.741,0.174,0.060,"             -  -"
NZ,GNS,NLMS,"Nelson Nelmac",-41.26700,173.27700,164.3,89.3,0.107,0.120,17.48,3.9,2.507,0.122,0.062,"             -  -"
NZ,GNS,ADCS,"Ashburton District Council",-43.90400,171.74800,167.4,168.7,0.012,0.011,2.09,1.4,0.367,0.023,0.022,"             -  -"
NZ,GNS,WSFC,Westerfield,-43.83900,171.61099,169.4,169.3,0.009,0.010,2.38,1.3,0.158,0.027,0.020,"             -  -"
NZ,GNS,NNZ,Nelson,-41.21900,173.37900,170.7,90.2,0.023,0.020,4.81,3.1,0.400,0.061,0.037,"             -  -"
NZ,GNS,HMCS,"Hokitika Medical Centre",-42.71900,170.96400,171.2,157.4,0.030,0.030,6.83,2.8,0.662,0.101,0.045,"             -  -"
NZ,GNS,MSMC,"Mount Somers School",-43.70500,171.40200,172.0,169.4,0.009,0.010,3.36,1.8,0.228,0.056,0.038,"             -  -"
NZ,GNS,HAVS,Havelock,-41.27200,173.78500,173.6,70.7,0.135,0.140,9.34,2.3,3.973,0.089,0.025,"             -  -"
NZ,GNS,MOTS,"Motueka DOC workshop",-41.12600,173.00900,179.0,114.4,0.051,0.050,8.71,3.1,1.218,0.108,0.038,"             -  -"
NZ,GNS,MAYC,"Mayfield School",-43.82500,171.42200,179.3,177.9,0.006,0.010,2.31,1.3,0.183,0.034,0.022,"             -  -"
NZ,GNS,QCCS,"Picton Queen Charlotte College",-41.28100,174.02299,180.5,59.8,0.263,0.220,16.23,3.7,4.779,0.227,0.033,"             -  -"
NZ,GNS,KARS,"Karamea School",-41.25100,172.11600,182.4,156.4,0.080,0.080,20.60,9.1,1.745,0.199,0.100,"             -  -"
NZ,GNS,WVAS,"Waitaha Valley Strong",-43.07300,170.73700,192.9,182.0,0.014,0.020,2.92,1.2,0.425,0.046,0.014,"             -  -"
NZ,GNS,WVZ,"Waitaha Valley",-43.07600,170.73700,192.9,182.1,0.007,0.010,1.70,0.8,0.244,0.022,0.011,"             -  -"
NZ,GNS,RPZ,"Rata Peaks",-43.71600,171.05400,195.5,191.3,0.007,0.010,1.24,0.8,0.184,0.021,0.015,"             -  -"
NZ,GNS,PEEC,"Peel Forest",-43.92400,171.23700,197.8,196.1,0.009,0.010,2.06,0.8,0.248,0.027,0.018,"             -  -"
NZ,GNS,HAFS,"Harihari Fire Station",-43.15100,170.55600,209.0,198.5,0.019,0.020,3.99,1.1,0.384,0.073,0.020,"             -  -"
NZ,GNS,TSFS,"Takaka Scott s Farm",-40.85100,172.82100,210.4,148.2,0.116,0.116,12.07,3.4,3.469,0.210,0.045,"             -  -"
NZ,GNS,WNKS,"Wellington Karori Normal School",-41.28700,174.74200,213.3,64.9,0.204,0.220,17.75,7.2,3.616,0.207,0.039,"             -  -"
NZ,GNS,WNAS,"Wellington International Airport",-41.32800,174.80901,213.6,64.5,0.155,0.144,20.84,8.5,1.254,0.182,0.038,"             -  -"
NZ,GNS,TEPS,"Wellington Te Papa Museum",-41.29400,174.78101,214.8,66.1,0.180,0.160,36.49,9.3,1.912,0.457,0.109,"             -  -"
NZ,GNS,WEL,Wellington,-41.28600,174.76801,214.8,66.2,0.151,0.150,23.61,7.9,1.904,0.159,0.043,"             -  -"
NZ,GNS,MISS,"Wellington Miramar School",-41.31700,174.81799,215.0,65.9,0.180,0.160,27.36,9.3,2.960,0.470,0.075,"             -  -"
NZ,GNS,FKPS,"Wellington Frank Kitts Park",-41.29000,174.77901,215.1,66.3,0.161,0.163,29.90,8.2,1.894,0.314,0.075,"             -  -"
NZ,GNS,VUWS,"Victoria University Law",-41.28000,174.77800,215.8,67.2,0.234,0.220,35.01,9.7,2.995,0.320,0.067,"             -  -"
NZ,GNS,MKBS,"Makara Bunker",-41.22600,174.69800,216.2,68.9,0.099,0.090,20.53,9.9,1.281,0.093,0.054,"             -  -"
NZ,GNS,WEMS,"Wellington Emergency Management Office",-41.27600,174.77901,216.2,67.6,0.160,0.150,30.46,10.0,1.620,0.196,0.062,"             -  -"
NZ,GNS,POTS,"Wellington Pottery Association",-41.27200,174.77500,216.4,67.8,0.108,0.080,15.29,6.3,0.959,0.089,0.039,"             -  -"
NZ,GNS,TFSS,"Wellington Thorndon Fire Station",-41.27700,174.78300,216.4,67.7,0.203,0.199,34.43,13.2,1.714,0.328,0.104,"             -  -"
NZ,GNS,QRZ,"Quartz Range",-40.82700,172.52901,216.6,165.1,0.020,0.020,4.19,2.0,0.546,0.034,0.020,"             -  -"
NZ,GNS,PIPS,"Aotea Quay Pipitea",-41.26700,174.78600,217.4,68.8,0.275,0.276,50.51,13.6,2.295,0.438,0.110,"             -  -"
NZ,GNS,NWFS,"Ngawi Fire Station",-41.58900,175.23400,220.7,78.8,0.018,0.020,3.40,2.3,0.188,0.040,0.029,"             -  -"
NZ,GNS,NEWS,Newlands,-41.23200,174.82200,222.3,73.7,0.105,0.097,16.76,10.0,0.697,0.122,0.056,"             -  -"
NZ,GNS,SOMS,"Somes Island",-41.25700,174.86500,222.6,73.6,0.094,0.100,14.73,4.3,1.055,0.077,0.039,"             -  -"
NZ,GNS,PTOS,"Petone Overbridge",-41.22300,174.86000,225.1,76.3,0.070,0.080,15.12,7.2,0.742,0.094,0.040,"             -  -"
NZ,GNS,PHHS,"Point Howard",-41.25200,174.90400,225.2,76.0,0.108,0.100,13.25,4.7,1.288,0.091,0.034,"             -  -"
NZ,GNS,SEVS,Seaview,-41.24700,174.90200,225.5,76.4,0.189,0.193,33.77,9.1,1.786,0.384,0.091,"             -  -"
NZ,GNS,PVCS,"Petone Victoria Street",-41.22500,174.87400,225.7,76.9,0.190,0.190,25.67,9.4,2.084,0.434,0.150,"             -  -"
NZ,GNS,PGMS,"Petone Municipal Building",-41.22600,174.87900,225.9,77.0,0.138,0.140,28.77,10.0,2.369,0.465,0.152,"             -  -"
NZ,GNS,LHUS,"Lower Hutt Unilever",-41.23300,174.89301,226.1,77.1,0.151,0.140,24.42,6.7,2.527,0.251,0.070,"             -  -"
NZ,GNS,LRSS,"Randwick School",-41.22900,174.90400,227.1,78.0,0.174,0.170,29.92,10.0,2.058,0.273,0.095,"             -  -"
NZ,GNS,WDAS,"Wainuiomata Bush Fire",-41.25700,174.94800,227.3,78.0,0.196,0.190,30.05,8.4,2.510,0.390,0.093,"             -  -"
NZ,GNS,WHFS,"Whataroa Fire Station",-43.26100,170.35900,227.3,217.4,0.013,0.010,3.96,1.4,0.309,0.091,0.030,"             -  -"
NZ,GNS,LIRS,"Lower Hutt IRL",-41.23400,174.91901,227.5,78.4,0.124,0.110,11.69,4.2,1.934,0.104,0.040,"             -  -"
NZ,GNS,ARKS,"Wainuiomata Arakura School",-41.24400,174.94400,228.1,78.9,0.250,0.252,20.59,5.5,3.342,0.257,0.037,"             -  -"
NZ,GNS,LHES,"Lower Hutt Emergency Management Office",-41.21300,174.90300,228.3,79.4,0.168,0.163,26.19,8.6,2.489,0.276,0.047,"             -  -"
NZ,GNS,WANS,"Wainuiomata Hill",-41.23100,174.93100,228.4,79.3,0.138,0.160,14.05,5.4,2.450,0.110,0.043,"             -  -"
NZ,GNS,LHRS,"Lower Hutt Normandale",-41.20500,174.89300,228.5,79.6,0.071,0.071,13.76,6.4,0.985,0.080,0.041,"             -  -"
NZ,GNS,LHBS,"Lower Hutt Normandale",-41.19700,174.89200,229.1,80.2,0.107,0.101,18.27,7.6,1.130,0.124,0.039,"             -  -"
NZ,GNS,SOCS,"Lower Hutt St Orans College",-41.20600,174.91600,229.7,80.7,0.174,0.172,25.05,7.5,1.892,0.208,0.051,"             -  -"
NZ,GNS,FAIS,Fairfield,-41.20900,174.94000,230.7,81.7,0.097,0.080,13.56,5.5,0.944,0.089,0.045,"             -  -"
NZ,GNS,WHAS,"Gaunt Creek",-43.31400,170.32700,231.3,221.7,0.008,0.010,1.03,0.4,0.340,0.016,0.009,"             -  -"
NZ,GNS,BMTS,Belmont,-41.19100,174.92600,231.5,82.5,0.110,0.100,14.81,6.3,1.199,0.119,0.038,"             -  -"
NZ,GNS,PWES,"Porirua West",-41.12700,174.82600,231.5,83.7,0.133,0.120,19.96,10.0,1.317,0.128,0.059,"             -  -"
NZ,GNS,PFAS,"Porirua Free Ambulance",-41.13800,174.84600,231.6,83.5,0.115,0.108,19.47,9.4,1.090,0.085,0.044,"             -  -"
NZ,GNS,POLS,"Porirua Library",-41.13300,174.83900,231.6,83.7,0.178,0.180,30.63,13.1,2.815,0.224,0.056,"             -  -"
NZ,GNS,POKS,"Katoa Kindergarten",-41.12500,174.83200,232.0,84.2,0.122,0.120,18.82,10.0,1.317,0.117,0.054,"             -  -"
NZ,GNS,NBSS,"St Bernadette School",-41.20200,174.95400,232.1,83.0,0.213,0.190,41.46,10.0,3.082,0.638,0.141,"             -  -"
NZ,GNS,TAIS,"Taita Central School",-41.18000,174.95500,234.0,85.0,0.159,0.140,21.00,7.0,2.299,0.259,0.036,"             -  -"
NZ,GNS,FDCS,"Fairlie District Council Garage",-44.10200,170.82899,235.5,233.2,0.010,0.010,2.69,1.1,0.225,0.054,0.020,"             -  -"
NZ,GNS,HSSS,"Lower Hutt Haywards",-41.15200,174.98100,237.8,88.7,0.077,0.060,12.00,5.9,0.680,0.079,0.029,"             -  -"
NZ,GNS,UHCS,"Upper Hutt College",-41.12700,175.04100,243.2,94.1,0.105,0.110,21.43,7.1,1.205,0.159,0.045,"             -  -"
NZ,GNS,FJDS,"Franz Josef DOC",-43.39100,170.18401,244.8,235.5,0.007,0.010,1.41,0.5,0.191,0.027,0.011,"             -  -"
NZ,GNS,KHLS,"Kaihoka Lakes",-40.55700,172.61200,244.9,184.9,0.037,0.040,6.77,2.6,0.832,0.104,0.027,"             -  -"
NZ,GNS,CVZ,Cave,-44.38300,171.00600,246.6,246.7,0.004,0.000,1.24,0.8,0.101,0.021,0.012,"             -  -"
NZ,GNS,TMDS,"Te Marua Water",-41.07800,175.15500,253.7,104.4,0.063,0.060,15.14,5.8,0.879,0.085,0.038,"             -  -"
NZ,GNS,KIRS,"Kaitoke Kiwi Ranch",-41.07700,175.23000,258.1,108.8,0.098,0.094,14.79,5.0,1.517,0.103,0.041,"             -  -"
NZ,GNS,PAPS,"Paraparaumu Primary School",-40.91400,175.00500,259.4,111.7,0.092,0.090,16.69,7.2,1.566,0.138,0.044,"             -  -"
NZ,GNS,FGPS,"Fox Glacier Park Board Headquarters",-43.46500,170.02000,259.9,250.9,0.008,0.008,1.87,0.7,0.145,0.019,0.008,"             -  -"
NZ,GNS,FTPS,"Featherston Primary School",-41.12100,175.32700,260.3,111.3,0.058,0.057,14.23,4.9,0.625,0.125,0.051,"             -  -"
NZ,GNS,MAVS,"Martinborough Wines Vineyard",-41.21200,175.46100,261.7,114.1,0.078,0.090,10.84,3.8,1.165,0.195,0.068,"             -  -"
NZ,GNS,MCNS,"Mount Cook Annex",-43.73800,170.09700,264.7,257.6,0.006,0.000,0.91,0.5,0.186,0.014,0.007,"             -  -"
NZ,GNS,THOB,"Te Horo House",-40.78900,175.09300,274.9,127.5,0.092,0.110,22.84,8.6,2.525,0.200,0.100,"             -  -"
NZ,GNS,OTKS,"Otaki School",-40.75500,175.14400,280.5,132.9,0.078,0.079,12.70,4.4,1.547,0.123,0.046,"             -  -"
NZ,GNS,TWAS,"Twizel Area School",-44.25600,170.09801,292.7,288.7,0.004,0.000,1.36,0.9,0.083,0.022,0.013,"             -  -"
NZ,GNS,WRCS,"Masterton Wairarapa College",-40.95000,175.64800,292.9,144.2,0.036,0.040,15.28,7.5,0.442,0.194,0.111,"             -  -"
NZ,GNS,LBZ,"Lake Benmore",-44.38700,170.18401,295.6,292.6,0.003,0.000,1.02,0.6,0.031,0.015,0.008,"             -  -"
NZ,GNS,HOCS,"Levin Horowhenua College",-40.62200,175.27900,299.2,151.5,0.054,0.054,16.37,7.0,0.731,0.174,0.081,"             -  -"
NZ,GNS,FXBS,"Foxton Beach School",-40.46100,175.22600,311.0,164.8,0.097,0.097,25.91,13.4,1.162,0.255,0.110,"             -  -"
NZ,GNS,OAMS,"Oamaru North Otago Museum",-45.10100,170.96899,311.5,314.6,0.004,0.004,1.22,0.6,0.076,0.016,0.008,"             -  -"
NZ,GNS,MRZ,"Mangatainoka River",-40.66100,175.57900,312.0,162.8,0.018,0.017,4.44,1.8,0.259,0.037,0.021,"             -  -"
NZ,GNS,EKTS,"Eketahuna School",-40.65100,175.70900,320.2,170.9,0.051,0.050,7.76,2.9,0.579,0.083,0.030,"             -  -"
NZ,GNS,CPFS,"Castlepoint Fire Station",-40.89900,176.22100,333.0,186.6,0.034,0.031,8.25,5.2,0.335,0.106,0.042,"             -  -"
NZ,GNS,TRMS,Tiraumea,-40.67100,175.99100,335.3,186.3,0.029,0.030,5.56,2.9,1.068,0.044,0.020,"             -  -"
