"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58466,"Concord - 4-story Office Bldg [Abandoned]",37.97270,-122.05910,35.3,35.4,0.066,0.066,6.14,0.8,0.165,0.082,0.006,0.150
NC,NCSN,N017,"Lucas Valley Rd, Nicasio, CA",38.05299,-122.65866,35.5,35.6,0.011,0.011,1.20,0.8,0.035,0.010,0.003,"             -  -"
NC,NCSN,NHV,"Hicks Valley",38.16488,-122.71296,35.6,35.6,0.020,0.019,1.73,1.4,0.025,0.016,0.005,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,35.6,28.1,0.152,0.152,7.39,3.5,0.387,0.091,0.047,"             -  -"
NC,NCSN,NTYB,"Taylor Mountain",38.38921,-122.66297,35.9,30.2,0.027,0.027,6.10,2.3,0.079,0.059,0.027,"             -  -"
CE,CGS,68034,"Lake Berryessa - Spanish Flat",38.53810,-122.23290,36.0,26.9,0.029,0.028,3.11,2.1,0.063,0.019,0.012,"             -  -"
NC,NCSN,C008,"Spokane Av, Albany, CA",37.89565,-122.29359,36.0,36.1,0.012,0.012,0.85,0.5,0.022,0.011,0.001,"             -  -"
CE,CGS,58429,"Orinda - Bear Creek & San Pablo Dam Rd",37.90570,-122.20860,36.1,36.1,0.025,0.025,1.56,0.7,0.057,0.034,0.005,"             -  -"
CE,CGS,58755,"San Rafael - 5-story Hospital",37.94740,-122.53670,36.1,-9999.0,0.006,0.006,0.66,0.4,0.017,0.007,0.003,0.021
BK,BDSN,BRIB,"Briones Reserve",37.91932,-122.15269,36.2,36.3,0.011,0.011,1.39,0.8,0.020,0.030,0.002,"             -  -"
CE,CGS,58492,"Concord - 8-story Residential Bldg",37.97890,-122.03400,36.3,36.3,0.022,0.022,1.89,0.5,0.054,0.028,0.004,0.114
NC,NCSN,C007,"Forest Lane, Berkeley, CA",37.89557,-122.26280,36.3,36.3,0.026,0.026,1.80,0.7,0.069,0.019,0.002,"             -  -"
CE,CGS,58638,"Concord - 9-story Office Bldg",37.97380,-122.03730,36.5,36.5,0.019,0.019,1.67,0.5,0.033,0.039,0.005,0.069
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,36.6,36.6,0.028,0.028,2.89,1.1,0.092,0.050,0.003,"             -  -"
NC,NCSN,C035,"Crawford St., Concord, CA",37.96980,-122.02692,37.4,37.5,0.018,0.017,1.82,0.8,0.043,0.028,0.003,"             -  -"
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,37.6,37.7,0.036,0.036,2.97,0.8,0.103,0.040,0.005,0.108
CE,CGS,68717,"Rohnert Park - Hwy 101 Bridge",38.34840,-122.71300,37.8,33.6,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.119
CE,CGS,68797,"Rohnert Park - Hwy 101 Geotech Array",38.34720,-122.71340,37.8,33.6,0.056,0.056,12.85,5.3,0.124,0.135,0.085,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,38.4,38.5,0.014,0.014,1.10,0.7,0.040,0.019,0.002,"             -  -"
BK,BDSN,VAK,"LBL B46 Tunnel, Berkeley, CA",37.87753,-122.24889,38.4,38.5,0.015,0.015,1.80,0.8,0.041,0.028,0.002,"             -  -"
NP,NSMP,1691,"Pleasant Hill; Fire Station No. 2",37.92657,-122.07853,38.5,38.6,0.043,0.043,5.29,1.8,0.092,0.087,0.010,"             -  -"
CE,CGS,58471,"Berkeley - Lawrence Berkeley Lab",37.87610,-122.25050,38.6,38.6,0.013,0.013,1.42,0.6,0.034,0.031,0.002,"             -  -"
BK,BDSN,BRK,"Haviland Hall",37.87352,-122.26099,38.7,38.8,0.011,0.011,0.73,0.6,0.026,0.010,0.001,"             -  -"
CE,CGS,58361,"Lafayette - Hwy 24 & U. Happy Valley[Demolished]",37.89520,-122.15260,38.7,38.8,0.028,0.028,2.30,1.0,0.114,0.038,0.003,"             -  -"
NP,NSMP,1867,"CA:Berkeley;UC Hearst Mining Bldg",37.87442,-122.25723,38.7,38.7,0.011,0.011,0.79,0.6,0.000,0.000,0.000,0.012
BK,BDSN,BKS,"Byerly Seismographic Vault, Berkeley, CA",37.87622,-122.23558,38.8,38.8,0.010,0.010,1.07,0.7,0.027,0.014,0.002,"             -  -"
BK,BDSN,BL67,"LBL Building 67, Berkeley, CA, USA",37.87492,-122.24318,38.8,38.8,0.019,0.019,1.22,0.7,0.042,0.017,0.002,"             -  -"
NC,NCSN,C043,"Panoramic Way, Berkeley, CA",37.86848,-122.24855,39.4,39.5,0.019,0.019,1.63,0.5,0.072,0.017,0.001,"             -  -"
CE,CGS,58196,"Berkeley - 5-story Parking Structure",37.86680,-122.25950,39.5,39.5,0.016,0.016,1.18,0.3,0.043,0.013,0.002,0.035
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,39.5,39.6,0.021,0.021,1.15,0.6,0.044,0.016,0.003,"             -  -"
CE,CGS,67210,"Vacaville - I80 & Meridian Rd",38.39940,-121.92230,39.6,37.3,0.025,0.024,4.03,1.2,0.055,0.040,0.016,"             -  -"
CE,CGS,68330,"Santa Rosa - Hoen & Yulupa",38.43820,-122.67100,39.6,32.8,0.046,0.046,8.43,3.3,0.111,0.141,0.035,"             -  -"
NC,NCSN,C031,"McGee Ave., Berkeley, CA",37.86322,-122.27693,39.7,39.8,0.026,0.026,1.39,0.5,0.075,0.022,0.001,"             -  -"
NC,NCSN,N004,"Slate Dr, Santa Rosa, CA",38.44905,-122.66136,39.7,32.6,0.036,0.036,3.41,2.6,0.066,0.037,0.016,"             -  -"
NC,NCSN,N006,"Courtyard Circle, Santa Rosa, CA",38.40629,-122.70915,40.3,34.6,0.044,0.044,7.50,3.1,0.147,0.077,0.033,"             -  -"
CE,CGS,68327,"Santa Rosa - Calistoga & Marit",38.46740,-122.65410,40.5,33.1,0.075,0.075,9.11,3.7,0.190,0.169,0.035,"             -  -"
NC,NCSN,C010,"Sunflower Ct., Concord, CA",37.94400,-122.00993,40.6,40.6,0.010,0.010,1.00,0.7,0.031,0.015,0.002,"             -  -"
CE,CGS,58496,"Berkeley - 2-story Hospital",37.85480,-122.25710,40.8,40.9,0.013,0.013,0.82,0.3,0.041,0.010,0.002,0.055
CE,CGS,58364,"Walnut Creek - 10-story Commercial Bldg",37.90690,-122.06610,41.0,41.0,0.019,0.019,2.33,1.1,0.043,0.048,0.008,0.110
CE,CGS,58540,"Oakland - Caldecott Tunnel Bore 4",37.85820,-122.21460,41.1,41.1,0.007,0.007,0.77,0.4,0.019,0.012,0.004,"             -  -"
NC,NCSN,NTAC,"Tamalpais Peak",37.92372,-122.59648,41.2,41.3,0.012,0.012,0.83,0.4,0.022,0.008,0.002,"             -  -"
NC,NCSN,C028,"Eucalyptus Rd., Berkeley, CA",37.85095,-122.24588,41.4,41.4,0.014,0.013,0.73,0.4,0.028,0.012,0.001,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,41.4,41.4,0.015,0.015,0.91,0.5,0.047,0.009,0.004,"             -  -"
CE,CGS,58360,"Walnut Creek - Civic & Broadway",37.90360,-122.06030,41.5,41.6,0.021,0.021,1.70,1.1,0.052,0.033,0.004,"             -  -"
CE,CGS,67587,"Pittsburg - Riverview Park ",38.03900,-121.89860,41.5,41.6,0.036,0.036,5.14,1.8,0.061,0.143,0.015,"             -  -"
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,41.5,41.5,0.012,0.012,1.35,0.5,0.032,0.035,0.002,"             -  -"
NC,NCSN,N007,"Alderbrook Dr, Santa Rosa, CA",38.44645,-122.69519,41.8,35.1,0.037,0.033,6.60,3.8,0.074,0.100,0.029,"             -  -"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,41.9,42.0,0.019,0.019,0.98,0.4,0.049,0.013,0.002,"             -  -"
NP,NSMP,1662,"Emeryville; Pacific Park Plaza; Structure Array 1",37.84200,-122.29630,42.0,42.0,0.014,0.014,1.33,0.9,0.031,0.020,0.004,0.028
CE,CGS,68489,"Santa Rosa - 14-story Residential Bldg",38.43700,-122.70760,42.1,35.7,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.195
CE,CGS,68491,"Santa Rosa - Hendley & Tupper",38.43750,-122.70890,42.2,35.8,0.048,0.047,12.80,6.5,0.135,0.090,0.042,"             -  -"
CE,CGS,68387,"Santa Rosa - 5-story Commercial Bldg",38.43900,-122.71250,42.6,36.2,0.040,0.040,11.69,5.9,0.082,0.075,0.074,0.119
NC,NCSN,C004,"Swainland Rd., Oakland, CA",37.84406,-122.21795,42.6,42.6,0.012,0.012,0.87,0.5,0.028,0.012,0.002,"             -  -"
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,42.7,42.8,0.028,0.027,2.64,0.6,0.065,0.035,0.007,0.112
CE,CGS,58369,"Walnut Creek - Walnut & Cheyenne",37.91470,-122.01680,42.7,42.8,0.023,0.023,3.25,1.0,0.071,0.062,0.007,"             -  -"
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,43.4,43.4,0.013,0.013,1.17,0.6,0.034,0.015,0.001,"             -  -"
CE,CGS,58442,"Moraga - Rheem & Moraga",37.85630,-122.12410,43.6,43.7,0.008,0.008,1.19,0.8,0.024,0.016,0.003,"             -  -"
CE,CGS,58657,"Oakland - Hwy 580/24 Interchange Bridge",37.82860,-122.26660,43.6,43.7,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.092
NC,NCSN,N015,"Benton St, Santa Rosa, CA",38.44773,-122.72009,43.7,37.2,0.058,0.058,10.40,6.2,0.191,0.076,0.034,"             -  -"
CE,CGS,58642,"Treasure Island - Geotechnical Array",37.82520,-122.37410,44.1,44.2,0.017,0.017,1.93,0.6,0.038,0.041,0.005,"             -  -"
CE,CGS,58204,"Oakland - Bay Bridge Geotech Array",37.82120,-122.32720,44.3,44.3,0.013,0.013,3.29,0.9,0.042,0.028,0.008,"             -  -"
CE,CGS,58601,"Oakland - SF Bay Bridge/East: Skyway",37.81980,-122.34290,44.5,44.5,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.048
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,44.6,-9999.0,0.008,0.008,0.56,0.3,0.026,0.009,0.002,0.031
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,44.9,44.9,0.015,0.015,0.89,0.1,0.041,0.010,0.001,"             -  -"
CE,CGS,58600,"Oakland - SF Bay Bridge/East: SAS",37.81520,-122.35890,45.1,45.2,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.162
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,45.1,45.1,0.014,0.014,1.54,0.3,0.038,0.026,0.003,0.048
NC,NCSN,C026,"Kell Court, Alamo, CA",37.87052,-122.05135,45.1,45.1,0.031,0.031,1.87,0.9,0.082,0.029,0.003,"             -  -"
CE,CGS,68329,"Santa Rosa - Stony Point & College",38.44130,-122.74760,45.2,39.1,0.031,0.031,6.08,2.9,0.054,0.047,0.038,"             -  -"
NC,NCSN,C013,"Ascot Lane, Oakland, CA",37.82383,-122.18861,45.3,45.4,0.015,0.015,0.85,0.5,0.040,0.008,0.002,"             -  -"
CE,CGS,58602,"Oakland - SF Bay Bridge/East: YBITS",37.81260,-122.36270,45.4,45.5,0.024,0.024,1.19,0.3,0.035,0.004,0.004,0.047
NC,NCSN,NEH,"English Hill",38.33656,-122.81082,45.4,41.9,0.053,0.053,2.67,1.4,0.105,0.039,0.006,"             -  -"
CE,CGS,58463,"Oakland - 14th & Market",37.80970,-122.28060,45.6,45.7,0.016,0.016,1.55,0.3,0.035,0.023,0.003,"             -  -"
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,45.7,45.8,0.014,0.013,1.49,0.5,0.036,0.026,0.004,0.061
CE,CGS,68669,"Santa Rosa - 4-story Hospital",38.47180,-122.72700,45.7,38.9,0.036,0.036,6.49,2.9,0.078,0.083,0.053,0.091
CE,CGS,68676,"Santa Rosa - Hwy 101 & Bicentennial",38.47050,-122.72720,45.7,38.8,0.030,0.030,7.09,3.2,0.112,0.049,0.055,"             -  -"
CE,CGS,58445,"Oakland - Port of Oakland Berths 35/37",37.80730,-122.33940,45.9,45.9,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.021
NC,NCSN,C005,"Mandana Blvd., Oakland, CA",37.81075,-122.23608,45.9,46.0,0.019,0.019,1.39,0.4,0.066,0.024,0.001,"             -  -"
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,45.9,46.0,0.005,0.005,0.46,0.3,0.010,0.005,0.002,"             -  -"
CE,CGS,58312,"Oakland - Harris State Building (Code)",37.80630,-122.27330,46.1,46.1,0.016,0.016,1.32,0.4,0.053,0.026,0.004,0.021
CE,CGS,58224,"Oakland - 2-story Office Bldg  [Demolished]",37.80540,-122.26670,46.2,46.2,0.016,0.016,1.45,0.4,0.072,0.021,0.004,0.057
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,46.2,46.2,0.016,0.016,1.68,0.4,0.045,0.025,0.004,0.116
CE,CGS,58700,"San Francisco - Golden Gate Bridge",37.81980,-122.47880,46.7,46.8,0.012,0.012,0.80,0.5,0.026,0.005,0.004,0.181
CE,CGS,68003,"Olema - Point Reyes Station",38.04300,-122.79800,46.8,46.9,0.049,0.049,3.28,0.6,0.141,0.044,0.005,"             -  -"
NC,NCSN,N010,"Burgundy Place, Santa Rosa, CA",38.45293,-122.75930,46.8,40.5,0.015,0.015,2.80,2.5,0.031,0.043,0.023,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,46.8,46.8,0.056,0.055,4.10,1.2,0.123,0.034,0.006,"             -  -"
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,46.9,46.9,0.016,0.016,1.49,0.4,0.029,0.018,0.005,0.039
CE,CGS,68328,"Santa Rosa - Piner & Coffey",38.46950,-122.74570,46.9,40.2,0.026,0.026,6.80,2.9,0.074,0.062,0.036,"             -  -"
CE,CGS,58483,"Oakland - 24-story Residential Bldg.",37.79880,-122.25820,47.0,47.0,0.016,0.016,1.68,0.3,0.037,0.021,0.002,0.061
NC,NCSN,C042,"Juniper Way, Moraga, CA",37.82226,-122.12768,47.1,47.1,0.023,0.023,1.69,0.5,0.114,0.018,0.001,"             -  -"
CE,CGS,58632,"San Francisco - Bay Bridge/West",37.79820,-122.37740,47.2,47.2,0.031,0.030,2.66,0.4,0.008,0.006,0.003,0.146
NC,NCSN,J042,"Marina Blvd, San Francisco, CA",37.80619,-122.43604,47.2,47.2,0.023,0.023,2.80,0.6,0.032,0.053,0.003,"             -  -"
