"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,160.8,-9999.0,0.004,0.004,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,163.1,-9999.0,0.005,0.005,0.17,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SWD,"Seward, AK, USA",60.10400,-149.45300,163.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,164.1,-9999.0,0.004,0.004,0.22,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,164.5,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,164.7,-9999.0,0.006,0.006,0.31,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,166.0,-9999.0,0.006,0.006,0.31,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,166.6,-9999.0,0.005,0.005,0.27,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,167.3,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,167.9,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,167.9,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,0.002
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,168.7,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,170.2,-9999.0,0.006,0.006,0.39,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,172.5,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,188.5,-9999.0,0.004,0.004,0.20,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER03,"Homestead Elementary School  Eagle Riv",61.31450,-149.54660,189.5,-9999.0,0.005,0.004,0.25,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,190.3,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,191.4,-9999.0,0.005,0.005,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,196.1,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,199.5,-9999.0,0.008,0.008,0.21,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,ART2,"Chagach Park Drive",61.39674,-149.43852,199.5,-9999.0,0.008,0.008,0.21,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS02,"Houston High School  Houston  AK  USA",61.59040,-149.76890,199.8,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,202.0,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS01,"Burchell High School  Wasilla  AK  USA",61.58020,-149.49460,209.8,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS03,"Finger Lake Elementary School  Wasilla",61.60910,-149.30500,219.6,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,219.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,225.6,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,245.0,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAT,"Barry Arm Top  AK  USA",61.14160,-148.17510,246.6,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAE,"Barry Arm East  AK  USA",61.13190,-148.12340,248.9,-9999.0,0.004,0.004,0.19,0.0,0.000,0.000,0.000,"             -  -"
