"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,13.9,-9999.0,0.020,0.020,0.58,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,14.1,-9999.0,0.014,0.014,0.49,0.0,0.037,0.002,0.000,0.019
CE,CGS,13702,"Riverside - 7-story County Jail",33.97880,-117.37450,14.1,-9999.0,0.029,0.028,0.76,0.0,0.040,0.002,0.000,0.032
CE,CGS,13312,"Riverside - 13-story Govt Office Bldg",33.97790,-117.37290,14.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.053
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,14.4,-9999.0,0.017,0.016,0.41,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,23554,"San Bernardino - 2nd & Arrowhead B",34.10290,-117.28860,14.5,-9999.0,0.012,0.012,0.41,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,14.5,-9999.0,0.050,0.049,1.27,0.1,0.043,0.003,0.000,"             -  -"
CE,CGS,23780,"San Bernardino - Mtn. View & Cluster",34.09640,-117.28720,14.6,-9999.0,0.016,0.016,0.49,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,14.8,-9999.0,0.029,0.029,0.64,0.0,0.020,0.001,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,15.0,-9999.0,0.011,0.011,0.28,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,15.0,-9999.0,0.013,0.013,0.44,0.0,0.016,0.002,0.000,0.030
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,15.5,-9999.0,0.011,0.011,0.40,0.0,0.020,0.002,0.000,0.025
CE,CGS,13915,"Riverside - I215 & 3rd",33.97920,-117.34390,15.6,-9999.0,0.018,0.018,0.83,0.0,0.032,0.003,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,15.7,-9999.0,0.018,0.019,0.32,0.0,0.010,0.000,0.000,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,16.3,-9999.0,0.043,0.043,1.08,0.1,0.033,0.003,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,17.1,-9999.0,0.019,0.019,0.60,0.0,0.021,0.002,0.000,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,17.1,-9999.0,0.007,0.007,0.25,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,18.1,-9999.0,0.006,0.006,0.20,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,23897,"San Bernardino - Highland & Del Rosa",34.13320,-117.25280,18.3,-9999.0,0.007,0.007,0.18,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,18.8,-9999.0,0.017,0.017,0.64,0.0,0.048,0.002,0.000,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,19.4,-9999.0,0.013,0.013,0.26,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,Q0023,"Maplewood Court, Corona",33.95483,-117.57606,19.4,-9999.0,0.038,0.039,0.84,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,19.6,-9999.0,0.019,0.019,0.51,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,Q0046,"Monterrey Street La Verne",34.14510,-117.65051,19.9,-9999.0,0.006,0.006,0.16,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,22.5,-9999.0,0.010,0.010,0.38,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,13918,"Norco - 1st & Hamner",33.90350,-117.56130,23.5,-9999.0,0.014,0.014,0.33,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,24.1,-9999.0,0.018,0.016,0.45,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,25.2,-9999.0,0.020,0.020,0.41,0.0,0.039,0.001,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,25.6,-9999.0,0.008,0.006,0.10,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LPC,"Lone Pine Canyon",34.31478,-117.54642,26.4,-9999.0,0.005,0.005,0.15,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,Q0042,"Cattle Creek Drive, Chino Hills Ca 91709",33.92596,-117.65823,27.0,-9999.0,0.043,0.043,1.11,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,27.6,-9999.0,0.011,0.011,0.29,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,Q0066,"Pepper Avenue Yorba Linda Ca",33.89873,-117.77662,37.4,-9999.0,0.014,0.014,0.55,0.0,0.028,0.002,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,38.7,-9999.0,0.005,0.004,0.15,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,39.6,-9999.0,0.015,0.015,0.40,0.0,0.023,0.001,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,47.1,-9999.0,0.007,0.007,0.24,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,Q0048,"Lariat Lane North Tustin",33.77234,-117.80335,48.5,-9999.0,0.005,0.005,0.12,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,Q0026,"21992 Via Del Lago",33.64305,-117.56943,51.1,-9999.0,0.005,0.005,0.14,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,13879,"Fullerton - Valencia & Brookhurst",33.86630,-117.95910,53.7,-9999.0,0.010,0.010,0.30,0.0,0.012,0.001,0.000,"             -  -"
