"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,18.6,-9999.0,0.027,0.027,0.69,0.0,0.031,0.002,0.000,"             -  -"
CE,CGS,13915,"Riverside - I215 & 3rd",33.97920,-117.34390,19.2,-9999.0,0.019,0.019,0.94,0.1,0.052,0.005,0.000,"             -  -"
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,19.6,-9999.0,0.008,0.008,0.27,0.0,0.015,0.002,0.000,"             -  -"
NP,NSMP,5161,"Highland; Fire Station No. 8",34.13622,-117.21352,20.1,-9999.0,0.006,0.006,0.19,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,20.6,-9999.0,0.023,0.024,0.51,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,20.9,-9999.0,0.019,0.019,0.42,0.0,0.025,0.001,0.000,"             -  -"
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,23.9,-9999.0,0.035,0.035,2.02,0.1,0.104,0.006,0.001,"             -  -"
NP,NSMP,5037,"Reche Canyon; Olive Dell Ranch",34.00473,-117.22403,24.0,-9999.0,0.014,0.014,0.33,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,24.3,-9999.0,0.018,0.018,0.38,0.0,0.028,0.001,0.000,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,24.7,-9999.0,0.027,0.027,0.99,0.0,0.036,0.001,0.000,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,24.9,-9999.0,0.019,0.019,0.54,0.0,0.044,0.003,0.000,"             -  -"
CE,CGS,13918,"Norco - 1st & Hamner",33.90350,-117.56130,28.4,-9999.0,0.012,0.012,0.39,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,13916,"Riverside - Van Buren & Trautwein",33.89460,-117.32190,28.6,-9999.0,0.008,0.008,0.29,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,13098,"Corona - Hwy 91 & McKinley",33.88420,-117.51410,29.0,-9999.0,0.009,0.009,0.31,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,29.5,-9999.0,0.009,0.009,0.49,0.0,0.027,0.003,0.000,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,30.2,-9999.0,0.021,0.021,0.83,0.0,0.090,0.002,0.000,"             -  -"
NP,NSMP,5282,"Wrightwood; Post Office",34.36013,-117.63026,30.9,-9999.0,0.014,0.014,0.39,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,32.5,-9999.0,0.017,0.017,0.61,0.0,0.035,0.003,0.000,"             -  -"
CE,CGS,13213,"Moreno Valley - 3-story County Hospital",33.91240,-117.19560,33.0,-9999.0,0.006,0.006,0.24,0.0,0.023,0.001,0.000,0.022
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,33.7,-9999.0,0.014,0.014,0.51,0.0,0.031,0.002,0.000,"             -  -"
CE,CGS,23958,"Pinon Hills - Hwy 138 & Mountain Rd",34.43930,-117.64660,39.1,-9999.0,0.021,0.021,0.41,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,13122,"Featherly Park - Maint. Bldg.",33.86890,-117.70940,39.2,-9999.0,0.013,0.013,0.74,0.1,0.038,0.002,0.000,"             -  -"
CE,CGS,13095,"Nuevo - 11th & Lakeview",33.81780,-117.13270,44.8,-9999.0,0.009,0.009,0.22,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5032,"Paradise Springs; Camp Office",34.39638,-117.80579,45.0,-9999.0,0.006,0.006,0.13,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,13849,"Anaheim - Lakeview & Riverdale [Demolished]",33.85350,-117.81800,47.5,-9999.0,0.027,0.027,1.19,0.1,0.052,0.003,0.000,"             -  -"
CE,CGS,13883,"Anaheim - Kraemer & La Palma",33.85340,-117.85780,50.4,-9999.0,0.013,0.013,0.76,0.1,0.036,0.003,0.000,"             -  -"
CE,CGS,13096,"Canyon Lake - Vacation Dr & San Joaquin",33.69890,-117.26640,50.8,-9999.0,0.008,0.008,0.12,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,5031,"Valyermo; Forest Fire Station",34.44356,-117.85255,51.6,-9999.0,0.006,0.006,0.19,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,58.3,-9999.0,0.007,0.007,0.28,0.0,0.021,0.001,0.000,"             -  -"
