"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58196,"Berkeley - 5-story Parking Structure",37.86680,-122.25950,9.1,-9999.0,0.073,0.073,3.08,0.2,0.242,0.011,0.001,0.246
NP,NSMP,1819,"Oakland Firesta 3",37.81076,-122.29252,9.2,-9999.0,0.025,0.025,1.00,0.1,0.043,0.010,0.001,"             -  -"
CE,CGS,58471,"Berkeley - Lawrence Berkeley Lab",37.87610,-122.25050,9.4,-9999.0,0.126,0.126,6.98,0.6,0.363,0.031,0.003,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,9.6,-9999.0,0.029,0.029,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,1827,"Berkeley Firesta 1",37.86059,-122.29327,11.0,-9999.0,0.038,0.038,1.41,0.1,0.051,0.013,0.001,"             -  -"
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,11.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.025
CE,CGS,58932,"Oakland - Bay Bridge Grounds [Abandoned]",37.82130,-122.32060,11.8,-9999.0,0.016,0.017,1.08,0.1,0.070,0.006,0.001,"             -  -"
CE,CGS,58183,"Briones Reservoir - Briones Dam",37.91350,-122.20920,12.0,-9999.0,0.172,0.172,6.83,0.4,0.341,0.016,0.002,0.223
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,13.3,-9999.0,0.005,0.005,0.27,0.0,0.012,0.002,0.000,"             -  -"
NP,NSMP,1807,"Albany; Fire Station No. 1",37.88760,-122.29920,13.3,-9999.0,0.037,0.038,1.15,0.1,0.072,0.003,0.000,"             -  -"
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,14.8,-9999.0,0.016,0.016,0.87,0.1,0.046,0.005,0.001,0.054
NP,NSMP,1822,"Richmond; Point Isabel; WWT Facility",37.89650,-122.32200,15.4,-9999.0,0.022,0.022,0.46,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,15.5,-9999.0,0.011,0.011,0.46,0.0,0.026,0.004,0.000,"             -  -"
NP,NSMP,1844,"Contra Costa FS 4",37.88520,-122.03217,16.2,-9999.0,0.015,0.015,0.55,0.1,0.033,0.003,0.001,"             -  -"
CE,CGS,58642,"Treasure Island - Geotechnical Array",37.82520,-122.37410,16.5,-9999.0,0.018,0.018,0.85,0.1,0.045,0.006,0.000,"             -  -"
BK,BDSN,RFSB,"Richmond Field Station, Richmond, CA, US",37.91608,-122.33607,17.8,-9999.0,0.022,0.022,0.60,0.0,0.018,0.004,0.000,"             -  -"
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,17.9,-9999.0,0.007,0.007,0.27,0.0,0.009,0.002,0.000,0.038
CE,CGS,58740,"San Francisco - 2-story Commercial Bldg",37.79350,-122.39670,18.4,-9999.0,0.007,0.007,0.31,0.1,0.011,0.006,0.000,0.023
NP,NSMP,1771,"San Francisco; Fire Station No. 08, China Basin",37.77737,-122.39689,18.7,-9999.0,0.017,0.017,0.72,0.1,0.043,0.003,0.000,"             -  -"
NP,NSMP,1795,"San Francisco; Fire Station No. 25, Bayview",37.74664,-122.38679,18.8,-9999.0,0.013,0.013,0.68,0.1,0.025,0.011,0.000,"             -  -"
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,19.1,-9999.0,0.006,0.005,0.49,0.1,0.015,0.007,0.000,0.016
NP,NSMP,1675,"San Francisco; Fire Station No. 17, Hunters Point",37.72760,-122.38515,19.5,-9999.0,0.006,0.006,0.20,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58505,"Richmond - City Hall Grounds",37.93550,-122.34340,19.8,-9999.0,0.023,0.023,0.92,0.1,0.052,0.005,0.001,"             -  -"
NP,NSMP,1676,"San Francisco; Fire Station No. 41; Russian Hill",37.79340,-122.41636,20.2,-9999.0,0.011,0.011,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,20.3,-9999.0,0.011,0.011,0.85,0.1,0.027,0.010,0.001,"             -  -"
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,20.6,-9999.0,0.009,0.009,0.61,0.1,0.018,0.005,0.000,0.022
NP,NSMP,1770,"San Francisco; Fire Station No. 07, Mission",37.76021,-122.41524,20.7,-9999.0,0.009,0.009,0.34,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,20.8,-9999.0,0.009,0.009,0.41,0.0,0.026,0.003,0.000,0.019
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,21.4,-9999.0,0.009,0.009,0.37,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,22.6,-9999.0,0.018,0.018,0.70,0.1,0.032,0.005,0.000,"             -  -"
CE,CGS,58506,"Richmond - 3-story Office Bldg",37.97760,-122.32930,22.7,-9999.0,0.015,0.015,0.92,0.1,0.041,0.007,0.001,0.046
CE,CGS,58558,"Richmond - Hilltop Mall Grounds",37.97830,-122.32980,22.7,-9999.0,0.011,0.011,0.71,0.1,0.031,0.007,0.000,"             -  -"
NP,NSMP,1847,"Contra C Fs14 Martinez",38.01286,-122.13458,23.3,-9999.0,0.014,0.014,0.53,0.1,0.037,0.006,0.000,"             -  -"
CE,CGS,58492,"Concord - 8-story Residential Bldg",37.97890,-122.03400,23.4,-9999.0,0.010,0.010,0.49,0.1,0.032,0.005,0.000,0.036
NP,NSMP,1818,"San Fran Firesta 43",37.71633,-122.43117,23.7,-9999.0,0.011,0.012,0.38,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,24.7,-9999.0,0.007,0.007,0.35,0.0,0.019,0.005,0.000,"             -  -"
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,25.6,-9999.0,0.006,0.006,0.30,0.0,0.013,0.002,0.000,"             -  -"
NP,NSMP,1813,"Rodeo; Fire Station No. 75",38.03433,-122.27016,26.2,-9999.0,0.012,0.012,0.62,0.0,0.036,0.003,0.000,"             -  -"
CE,CGS,68206,"Crockett - Carquinez Br Geotech Array #1",38.05400,-122.22500,27.6,-9999.0,0.010,0.010,0.34,0.0,0.012,0.004,0.001,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,30.5,-9999.0,0.006,0.006,0.32,0.0,0.016,0.003,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,32.8,-9999.0,0.008,0.008,0.22,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,33.2,-9999.0,0.006,0.006,0.24,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,68310,"Vallejo - Hwy 37/Napa River E Geo. Array",38.12170,-122.27510,35.8,-9999.0,0.006,0.006,0.19,0.0,0.007,0.002,0.000,"             -  -"
