"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,40.3,-9999.0,0.007,0.007,0.60,0.2,0.021,0.008,0.002,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,41.4,-9999.0,0.007,0.007,0.68,0.2,0.016,0.008,0.003,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,41.7,-9999.0,0.017,0.017,1.54,0.5,0.046,0.019,0.007,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,49.7,-9999.0,0.023,0.023,1.10,0.2,0.066,0.010,0.003,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,59.1,-9999.0,0.005,0.005,0.39,0.1,0.014,0.003,0.001,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,64.4,-9999.0,0.014,0.014,1.06,0.2,0.046,0.015,0.002,"             -  -"
CI,SCSN,GLA,"Glamis, Black Mountain Rd",33.05149,-114.82706,67.5,-9999.0,0.006,0.006,0.29,0.0,0.020,0.002,0.000,"             -  -"
NP,NSMP,5270,"Mecca; Fire Station",33.57200,-116.07600,78.1,-9999.0,0.009,0.009,0.96,0.3,0.023,0.009,0.003,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,81.1,-9999.0,0.006,0.006,0.56,0.1,0.015,0.006,0.001,"             -  -"
CE,CGS,02496,"Campo - I8 & Church Rd",32.65110,-116.36560,87.9,-9999.0,0.013,0.013,0.38,0.1,0.019,0.003,0.001,"             -  -"
CE,CGS,02501,"Julian - Hwy 79 & Engineers Rd",32.99220,-116.58580,97.9,-9999.0,0.008,0.008,0.45,0.0,0.019,0.003,0.000,"             -  -"
CE,CGS,12493,"Indio - 4-story Gov Office Bldg [Demolished]",33.71380,-116.22200,98.9,-9999.0,0.004,0.003,0.52,0.2,0.007,0.007,0.002,0.016
CI,SCSN,BAR,Barrett,32.68005,-116.67215,111.8,-9999.0,0.006,0.006,0.42,0.1,0.010,0.005,0.001,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,137.3,-9999.0,0.006,0.006,0.31,0.1,0.008,0.004,0.001,"             -  -"
