"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,41.9,-9999.0,0.041,0.041,3.01,0.4,0.123,0.026,0.003,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,42.5,-9999.0,0.086,0.084,3.94,0.3,0.227,0.023,0.002,"             -  -"
CE,CGS,12108,"Cathedral City - Ramon & Desert Vista",33.81490,-116.46120,43.9,-9999.0,0.034,0.033,1.80,0.3,0.049,0.040,0.004,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,44.2,-9999.0,0.075,0.075,4.38,0.5,0.136,0.036,0.004,"             -  -"
NP,NSMP,5068,"Thousand Palms; Post Office",33.81679,-116.39454,44.8,-9999.0,0.064,0.064,2.65,0.4,0.112,0.029,0.005,"             -  -"
CE,CGS,12025,"Palm Springs - Airport",33.82940,-116.51250,45.5,-9999.0,0.083,0.081,3.48,0.4,0.157,0.036,0.005,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,45.6,-9999.0,0.092,0.093,3.30,0.3,0.154,0.020,0.003,"             -  -"
CE,CGS,12299,"Palm Springs - 4-story Hospital",33.83860,-116.54160,46.7,-9999.0,0.033,0.032,2.56,0.4,0.070,0.028,0.003,0.113
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,48.6,-9999.0,0.026,0.026,1.20,0.3,0.044,0.016,0.002,"             -  -"
CE,CGS,11625,"Mecca - CVWD Yard",33.56410,-115.98760,49.2,-9999.0,0.030,0.030,2.46,0.5,0.050,0.041,0.004,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,49.3,-9999.0,0.040,0.039,1.97,0.3,0.055,0.026,0.003,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,52.7,-9999.0,0.033,0.033,1.63,0.3,0.047,0.023,0.002,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,53.2,-9999.0,0.029,0.029,2.38,0.3,0.073,0.027,0.002,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,53.8,-9999.0,0.061,0.061,2.52,0.5,0.065,0.037,0.004,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,54.0,-9999.0,0.047,0.041,1.84,0.3,0.068,0.025,0.002,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,54.6,-9999.0,0.022,0.018,0.81,0.1,0.020,0.010,0.001,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,54.7,-9999.0,0.026,0.026,2.22,0.5,0.051,0.052,0.004,"             -  -"
NP,NSMP,5435,"Sky Valley; Fire Station No. 56",33.91677,-116.38979,55.9,-9999.0,0.030,0.030,1.11,0.1,0.042,0.010,0.001,"             -  -"
NP,NSMP,5295,"North Palm Springs; Fire Station No. 36",33.92461,-116.54775,56.2,-9999.0,0.039,0.039,2.39,0.3,0.071,0.032,0.004,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,57.4,-9999.0,0.042,0.041,1.99,0.2,0.082,0.025,0.002,0.109
CE,CGS,12202,"San Jacinto - Valley Cemetery",33.76020,-116.96140,57.8,-9999.0,0.038,0.037,1.80,0.3,0.041,0.026,0.002,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,57.8,-9999.0,0.028,0.028,1.58,0.2,0.051,0.022,0.002,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,58.2,-9999.0,0.021,0.019,0.44,0.0,0.024,0.004,0.000,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,58.4,-9999.0,0.025,0.024,0.93,0.1,0.029,0.009,0.001,"             -  -"
CE,CGS,12206,"Silent Valley - Poppet Flat",33.85130,-116.85300,58.6,-9999.0,0.014,0.014,1.05,0.1,0.032,0.010,0.001,"             -  -"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,59.7,-9999.0,0.081,0.081,9.23,1.3,0.115,0.139,0.008,"             -  -"
CE,CGS,12673,"San Jacinto - CDF Fire Station",33.78730,-116.95920,59.7,-9999.0,0.073,0.072,9.23,1.3,0.112,0.139,0.009,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,61.1,-9999.0,0.067,0.066,1.75,0.2,0.060,0.026,0.001,"             -  -"
NP,NSMP,5073,"Cabazon; Post Office",33.91761,-116.78329,61.6,-9999.0,0.028,0.028,2.18,0.4,0.042,0.037,0.003,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,61.9,-9999.0,0.038,0.037,4.24,0.8,0.090,0.075,0.006,"             -  -"
CE,CGS,13094,"Murrieta - Hwy 79 & Airport Rd",33.57680,-117.13070,62.1,-9999.0,0.021,0.021,0.67,0.1,0.045,0.005,0.000,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,62.1,-9999.0,0.049,0.048,1.59,0.3,0.065,0.034,0.002,"             -  -"
NP,NSMP,5289,"San Jacinto; MWD West Portal",33.82176,-116.96836,62.9,-9999.0,0.011,0.011,1.00,0.3,0.024,0.021,0.004,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,63.0,-9999.0,0.036,0.033,1.12,0.1,0.032,0.007,0.001,"             -  -"
NP,NSMP,5275,"Mills Filter Plant",33.91997,-117.32060,65.2,-9999.0,0.018,0.018,0.53,0.1,0.011,0.006,0.000,"             -  -"
NP,NSMP,5440,"CA San Diego - VAMC, Bldg 16",32.87514,-117.22977,65.2,-9999.0,0.033,0.033,1.38,0.2,0.042,0.016,0.002,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,67.5,-9999.0,0.026,0.020,0.45,0.1,0.017,0.003,0.001,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,68.6,-9999.0,0.034,0.034,1.23,0.1,0.082,0.006,0.001,"             -  -"
CE,CGS,13924,"Homeland - Hwy 74 & Sultanas",33.74750,-117.12740,69.5,-9999.0,0.050,0.050,1.75,0.1,0.072,0.008,0.001,"             -  -"
CE,CGS,02467,"Alpine - Fire Station",32.83790,-116.77490,69.9,-9999.0,0.039,0.037,0.66,0.1,0.013,0.005,0.001,"             -  -"
CE,CGS,13142,"San Marcos - Mission & Twin Oaks Valley",33.14410,-117.16460,70.0,-9999.0,0.022,0.022,0.97,0.1,0.035,0.008,0.001,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,70.2,-9999.0,0.035,0.035,2.55,0.2,0.094,0.028,0.001,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,70.6,-9999.0,0.048,0.048,4.71,0.5,0.102,0.034,0.004,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,70.9,-9999.0,0.033,0.031,1.51,0.2,0.044,0.018,0.002,"             -  -"
CE,CGS,13929,"Menifee Valley - Murrieta & Scott",33.64910,-117.20530,71.2,-9999.0,0.038,0.037,1.07,0.1,0.023,0.004,0.001,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,71.9,-9999.0,0.024,0.024,1.99,0.3,0.028,0.026,0.002,"             -  -"
CE,CGS,12919,"Beaumont - 6th & Maple",33.92990,-116.97260,72.2,-9999.0,0.026,0.026,2.29,0.3,0.048,0.031,0.003,"             -  -"
CI,SCSN,BLA2,"Black Rock Canyon Campground 2",34.06931,-116.38993,72.6,-9999.0,0.011,0.011,0.32,0.0,0.015,0.004,0.000,"             -  -"
CE,CGS,03260,"Poway - Community Rd & Civic Center",32.95450,-117.04160,73.0,-9999.0,0.059,0.058,2.04,0.1,0.042,0.007,0.001,"             -  -"
CE,CGS,13930,"Sun City - I215 & McCall Blvd [Demolished]",33.71550,-117.19150,73.0,-9999.0,0.068,0.068,2.83,0.2,0.095,0.024,0.001,"             -  -"
CE,CGS,13081,"Murrieta - Clinton Keith & Bear Creek",33.56520,-117.26430,73.8,-9999.0,0.013,0.013,0.63,0.1,0.023,0.008,0.000,"             -  -"
CE,CGS,13095,"Nuevo - 11th & Lakeview",33.81780,-117.13270,74.3,-9999.0,0.036,0.036,1.83,0.2,0.078,0.025,0.001,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,74.4,-9999.0,0.013,0.013,1.13,0.2,0.021,0.019,0.002,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,75.0,-9999.0,0.018,0.017,0.60,0.1,0.029,0.006,0.001,"             -  -"
CE,CGS,13097,"Wildomar - Palomar & Gruwell",33.60430,-117.27870,76.2,-9999.0,0.028,0.028,1.94,0.3,0.068,0.037,0.002,"             -  -"
CE,CGS,11684,"Abandoned, replaced by 11705) [Abandoned]",33.39800,-115.65860,77.2,-9999.0,0.015,0.015,1.46,0.2,0.031,0.016,0.001,"             -  -"
CE,CGS,22960,"Yucca Valley - Hwys 62 & 247",34.12200,-116.41590,78.2,-9999.0,0.011,0.011,0.72,0.1,0.021,0.018,0.001,"             -  -"
CE,CGS,13096,"Canyon Lake - Vacation Dr & San Joaquin",33.69890,-117.26640,78.5,-9999.0,0.039,0.038,1.20,0.1,0.021,0.007,0.001,"             -  -"
CE,CGS,02143,"Santee - Mission Gorge & Cottonwood",32.83990,-116.97410,78.7,-9999.0,0.034,0.032,1.08,0.1,0.056,0.005,0.001,"             -  -"
CI,SCSN,BEL,"Twentynine Palms, Loop Rd. and Utah Tr.",34.00060,-115.99820,78.9,-9999.0,0.012,0.012,0.86,0.1,0.016,0.010,0.001,"             -  -"
CE,CGS,13928,"Perris - San Jacinto & C St.",33.78670,-117.23050,79.9,-9999.0,0.032,0.031,1.05,0.1,0.022,0.005,0.001,"             -  -"
CE,CGS,02140,"El Cajon - Marshall & Vernon",32.81350,-116.97540,81.1,-9999.0,0.030,0.026,0.52,0.1,0.017,0.005,0.001,"             -  -"
CE,CGS,13333,"Oceanside B - Fire Station",33.20150,-117.33150,82.1,-9999.0,0.014,0.014,1.22,0.2,0.032,0.016,0.002,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,82.5,-9999.0,0.015,0.015,0.96,0.2,0.019,0.010,0.001,"             -  -"
CE,CGS,03156,"San Diego - Mira Mesa & Camino Ruiz",32.91540,-117.14230,82.7,-9999.0,0.013,0.013,0.77,0.1,0.038,0.009,0.001,"             -  -"
CE,CGS,13922,"Lake Elsinore - Graham & Poe",33.66910,-117.33230,83.0,-9999.0,0.015,0.015,0.34,0.0,0.010,0.004,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,83.1,-9999.0,0.039,0.036,1.16,0.1,0.059,0.008,0.001,"             -  -"
CE,CGS,23920,"Yucaipa Valley - Calimesa & Co. Line Rd",34.00350,-117.05880,83.5,-9999.0,0.013,0.013,1.27,0.2,0.024,0.017,0.002,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,83.8,-9999.0,0.020,0.020,0.54,0.0,0.018,0.004,0.000,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,84.3,-9999.0,0.043,0.043,2.97,0.2,0.125,0.016,0.001,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,84.8,-9999.0,0.006,0.006,0.52,0.1,0.007,0.010,0.001,"             -  -"
CE,CGS,13213,"Moreno Valley - 3-story County Hospital",33.91240,-117.19560,85.3,-9999.0,0.041,0.041,2.62,0.3,0.100,0.013,0.001,0.132
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,85.4,-9999.0,0.018,0.018,1.80,0.2,0.056,0.025,0.001,"             -  -"
CE,CGS,23075,"Yucaipa - Bryant & Oak Glen",34.04640,-117.03520,86.0,-9999.0,0.017,0.017,1.64,0.2,0.033,0.022,0.001,"             -  -"
NP,NSMP,5430,"Oceanside; Fire Station No. 1",33.19814,-117.37824,86.4,-9999.0,0.007,0.007,0.69,0.2,0.018,0.009,0.003,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,86.9,-9999.0,0.012,0.012,0.43,0.1,0.010,0.004,0.001,"             -  -"
CE,CGS,13925,"Moreno Valley - Indian & Kennedy",33.90190,-117.23550,87.4,-9999.0,0.023,0.023,1.33,0.2,0.038,0.012,0.001,"             -  -"
NP,NSMP,5076,"Mill Creek; Ranger Station",34.07951,-117.04483,89.5,-9999.0,0.032,0.032,3.30,0.3,0.060,0.028,0.002,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,91.2,-9999.0,0.018,0.018,1.26,0.3,0.040,0.023,0.002,"             -  -"
CE,CGS,03233,"La Jolla - 2-story University Hospital",32.87780,-117.22590,91.3,-9999.0,0.020,0.020,1.31,0.2,0.028,0.017,0.003,0.046
CE,CGS,23164,"Redlands - Garden & Mariposa",34.02620,-117.15530,91.3,-9999.0,0.015,0.015,1.13,0.1,0.029,0.014,0.001,"             -  -"
CE,CGS,03234,"La Jolla - UCSD Hosp Grnds [Abandoned]",32.87730,-117.22710,91.5,-9999.0,0.037,0.037,1.65,0.2,0.054,0.017,0.002,"             -  -"
CI,SCSN,IBP,"Imperial Boulder Park",32.66100,-116.09300,91.9,-9999.0,0.014,0.014,0.82,0.1,0.032,0.007,0.001,"             -  -"
NP,NSMP,5489,"Jacumba - Desert View Tower",32.65876,-116.09995,91.9,-9999.0,0.007,0.007,0.55,0.1,0.014,0.007,0.001,"             -  -"
CE,CGS,03151,"San Diego - Balboa & Mt Abernathy",32.82210,-117.17460,92.2,-9999.0,0.021,0.021,1.15,0.2,0.034,0.016,0.001,"             -  -"
CE,CGS,03152,"Spring Valley - Jamacha & Gillespie",32.70970,-117.00680,92.4,-9999.0,0.024,0.024,0.78,0.1,0.043,0.007,0.001,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,92.9,-9999.0,0.009,0.009,1.34,0.2,0.021,0.030,0.002,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,93.0,-9999.0,0.021,0.020,1.16,0.2,0.040,0.010,0.002,"             -  -"
CE,CGS,03154,"San Diego - 45th & Orange  [Demolished]",32.75350,-117.09680,93.2,-9999.0,0.018,0.018,1.23,0.2,0.025,0.011,0.002,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,93.2,-9999.0,0.028,0.027,1.55,0.1,0.065,0.010,0.001,"             -  -"
CE,CGS,13916,"Riverside - Van Buren & Trautwein",33.89460,-117.32190,93.5,-9999.0,0.025,0.025,0.78,0.1,0.023,0.009,0.001,"             -  -"
CE,CGS,03148,"San Diego - 54th & College Grove",32.73540,-117.08000,93.9,-9999.0,0.021,0.020,0.99,0.2,0.035,0.010,0.002,"             -  -"
NP,NSMP,5037,"Reche Canyon; Olive Dell Ranch",34.00473,-117.22403,94.1,-9999.0,0.013,0.013,0.52,0.1,0.018,0.011,0.001,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,94.8,-9999.0,0.021,0.021,1.17,0.2,0.056,0.012,0.001,"             -  -"
CE,CGS,23481,"Redlands - 7-story Commercial Bldg",34.05570,-117.17910,95.2,-9999.0,0.010,0.010,1.01,0.2,0.021,0.019,0.001,0.021
CE,CGS,03155,"San Diego - Briarwood & Paradise Vly",32.69200,-117.03720,95.6,-9999.0,0.032,0.032,1.10,0.2,0.072,0.017,0.001,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,96.3,-9999.0,0.007,0.007,0.99,0.3,0.015,0.016,0.003,"             -  -"
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,96.9,-9999.0,0.017,0.017,1.30,0.2,0.033,0.020,0.002,"             -  -"
CE,CGS,03746,"San Diego - UCSD Hospital Grounds [Abandoned]",32.75420,-117.16460,97.1,-9999.0,0.036,0.036,1.30,0.2,0.041,0.019,0.003,"             -  -"
CE,CGS,03743,"San Diego - 11-story University Hospital",32.75470,-117.16590,97.2,-9999.0,0.028,0.028,1.77,0.2,0.052,0.025,0.004,0.097
CE,CGS,22791,"Big Bear Lake - Fire Station",34.24110,-116.87240,97.7,-9999.0,0.026,0.025,2.28,0.3,0.069,0.024,0.001,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,98.3,-9999.0,0.012,0.011,1.28,0.3,0.025,0.029,0.003,0.038
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,99.0,-9999.0,0.039,0.037,1.35,0.1,0.050,0.017,0.001,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,99.0,-9999.0,0.010,0.010,0.84,0.1,0.031,0.014,0.001,"             -  -"
CE,CGS,03147,"San Diego - Hwy 15 & Ocean View",32.70160,-117.11990,99.1,-9999.0,0.014,0.015,0.95,0.2,0.028,0.014,0.004,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,99.1,-9999.0,0.017,0.015,0.40,0.1,0.023,0.005,0.000,"             -  -"
CE,CGS,03146,"San Diego - I5 & Laurel",32.72960,-117.16930,99.5,-9999.0,0.020,0.020,1.56,0.3,0.062,0.023,0.005,"             -  -"
CE,CGS,03150,"Pacific Beach - Mission & Grand",32.79490,-117.25530,99.6,-9999.0,0.011,0.011,0.86,0.2,0.025,0.021,0.003,"             -  -"
CI,SCSN,BC3,"Big Chuckawalla Mtns",33.65515,-115.45366,99.6,-9999.0,0.007,0.006,0.47,0.1,0.012,0.008,0.001,"             -  -"
CE,CGS,03603,"San Diego - 19-story Commercial Bldg",32.71860,-117.16060,99.9,-9999.0,0.011,0.011,1.10,0.4,0.030,0.011,0.006,0.029
CE,CGS,03300,"San Diego - 22-story Office Bldg",32.71930,-117.16320,100.1,-9999.0,0.016,0.016,1.08,0.4,0.038,0.013,0.007,0.019
CE,CGS,03145,"San Diego - 8th & J St",32.70960,-117.15790,100.6,-9999.0,0.023,0.023,1.25,0.2,0.052,0.012,0.004,"             -  -"
CE,CGS,13915,"Riverside - I215 & 3rd",33.97920,-117.34390,100.7,-9999.0,0.020,0.020,1.39,0.2,0.036,0.023,0.001,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,101.6,-9999.0,0.018,0.018,1.20,0.2,0.042,0.029,0.002,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,101.8,-9999.0,0.023,0.023,1.77,0.3,0.056,0.023,0.002,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,102.1,-9999.0,0.026,0.025,1.04,0.1,0.056,0.011,0.001,"             -  -"
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,102.2,-9999.0,0.023,0.023,1.57,0.1,0.038,0.014,0.001,"             -  -"
CE,CGS,03121,"San Diego - Ocean Beach Fire Sta",32.74880,-117.24180,102.4,-9999.0,0.011,0.011,0.59,0.1,0.020,0.008,0.001,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,102.5,-9999.0,0.053,0.053,4.61,0.6,0.065,0.056,0.004,0.201
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,102.5,-9999.0,0.031,0.031,2.76,0.3,0.044,0.036,0.002,"             -  -"
CE,CGS,13312,"Riverside - 13-story Govt Office Bldg",33.97790,-117.37290,102.7,-9999.0,0.018,0.018,1.41,0.2,0.039,0.018,0.001,0.037
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,102.7,-9999.0,0.010,0.010,0.84,0.2,0.020,0.016,0.002,"             -  -"
CE,CGS,13702,"Riverside - 7-story County Jail",33.97880,-117.37450,102.8,-9999.0,0.024,0.024,1.42,0.2,0.042,0.013,0.001,0.040
CE,CGS,23516,"San Bernardino - 3-story Office Bldg",34.06530,-117.29030,103.1,-9999.0,0.018,0.018,1.49,0.2,0.036,0.024,0.002,0.077
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,103.1,-9999.0,0.012,0.012,0.92,0.1,0.021,0.012,0.001,"             -  -"
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,103.3,-9999.0,0.022,0.022,1.55,0.2,0.052,0.020,0.002,"             -  -"
CE,CGS,23631,"San Bernardino - I10/215 Interchange Br",34.06500,-117.29620,103.5,-9999.0,0.029,0.028,2.06,0.3,0.045,0.026,0.003,0.088
NP,NSMP,5341,"Colton; Kaiser Medical Clinic",34.05802,-117.30492,103.6,-9999.0,0.015,0.015,1.00,0.1,0.027,0.012,0.001,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,104.3,-9999.0,0.022,0.022,1.31,0.1,0.045,0.009,0.001,"             -  -"
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,105.1,-9999.0,0.011,0.011,0.95,0.1,0.032,0.019,0.001,"             -  -"
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,105.2,-9999.0,0.019,0.018,2.21,0.3,0.035,0.033,0.003,"             -  -"
CE,CGS,23780,"San Bernardino - Mtn. View & Cluster",34.09640,-117.28720,105.3,-9999.0,0.016,0.016,1.67,0.3,0.034,0.031,0.003,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,105.6,-9999.0,0.011,0.011,0.92,0.1,0.022,0.012,0.001,"             -  -"
CE,CGS,23113,"Running Springs - Hwy 18 & Cedarwood",34.21470,-117.12130,105.8,-9999.0,0.008,0.008,0.60,0.1,0.016,0.009,0.001,"             -  -"
NP,NSMP,5326,"San Bernardino; FS No. 01",34.10500,-117.28270,105.8,-9999.0,0.014,0.014,1.43,0.2,0.039,0.025,0.002,"             -  -"
CE,CGS,23897,"San Bernardino - Highland & Del Rosa",34.13320,-117.25280,106.1,-9999.0,0.006,0.006,0.50,0.1,0.015,0.006,0.001,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,106.4,-9999.0,0.029,0.029,0.94,0.1,0.037,0.004,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,107.0,-9999.0,0.021,0.020,2.18,0.2,0.037,0.024,0.002,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,107.9,-9999.0,0.023,0.023,0.73,0.1,0.029,0.005,0.000,"             -  -"
CE,CGS,23788,"Colton - 3-bldg Hospital Complex",34.07420,-117.35090,107.9,-9999.0,0.016,0.016,1.09,0.1,0.041,0.019,0.001,0.032
