"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,162.2,-9999.0,0.023,0.023,1.54,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,163.3,-9999.0,0.026,0.026,1.87,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,164.2,-9999.0,0.062,0.062,5.48,0.6,0.000,0.000,0.000,"             -  -"
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,164.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.071
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,164.9,-9999.0,0.046,0.046,3.31,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS10,"TAPS Pump Station 10  AK  USA",63.42290,-145.76840,166.6,-9999.0,0.034,0.034,2.50,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,166.7,-9999.0,0.061,0.061,5.21,0.5,0.000,0.000,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,167.6,-9999.0,0.050,0.050,3.32,0.5,0.000,0.000,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,167.8,-9999.0,0.070,0.070,3.96,0.5,0.000,0.000,0.000,"             -  -"
NP,NSMP,8007,"AK:Anchorage;Intl Arpt",61.18200,-149.99700,168.3,-9999.0,0.033,0.033,2.62,0.5,0.000,0.000,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,168.7,-9999.0,0.036,0.036,2.29,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,169.3,-9999.0,0.025,0.025,2.35,0.5,0.000,0.000,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,169.8,-9999.0,0.020,0.020,2.04,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,170.4,-9999.0,0.072,0.072,4.61,0.6,0.000,0.000,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,170.4,-9999.0,0.039,0.039,2.92,0.5,0.000,0.000,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,170.8,-9999.0,0.059,0.059,3.81,0.5,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,171.1,-9999.0,0.027,0.027,2.48,0.5,0.000,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,171.1,-9999.0,0.091,0.091,7.95,0.7,0.000,0.000,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,171.5,-9999.0,0.027,0.027,1.87,0.5,0.000,0.000,0.000,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,172.5,-9999.0,0.018,0.018,1.55,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,172.6,-9999.0,0.032,0.032,2.96,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,173.0,-9999.0,0.018,0.017,1.23,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,177.1,-9999.0,0.024,0.024,1.36,0.5,0.000,0.000,0.000,"             -  -"
AK,UAGI,FIRE,"Fire Island, AK",61.14300,-150.21600,178.4,-9999.0,0.012,0.012,1.26,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,VMT,"Valdez Marine Terminal  AK  USA",61.08300,-146.36800,181.7,-9999.0,0.014,0.014,0.48,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,185.2,-9999.0,0.014,0.014,1.00,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS12,"TAPS Pump Station 12  AK  USA",61.47490,-145.14580,195.8,-9999.0,0.017,0.017,1.03,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,DIV,"Divide Microwave  AK  USA",61.12900,-145.77500,196.7,-9999.0,0.007,0.007,0.50,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS09,"TAPS Pump Station 9  AK  USA",63.92990,-145.76820,207.3,-9999.0,0.007,0.007,0.87,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,PPLA,"Purkeypile AK USA",62.89600,-152.18900,207.8,-9999.0,0.002,0.002,0.23,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,GRES,Z,63.94510,-145.72810,209.9,-9999.0,0.009,0.009,1.04,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,GREN,Z,63.97380,-145.69490,213.4,-9999.0,0.009,0.009,0.70,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,CAST,"Castle Rocks  AK  USA",63.41900,-152.08400,222.7,-9999.0,0.002,0.002,0.22,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,RIDG,"Independent Ridge  AK  USA",63.74000,-144.84600,224.5,-9999.0,0.004,0.004,0.51,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,HDA,"Harding Lake  AK  USA",64.40910,-146.94820,228.2,-9999.0,0.005,0.005,0.25,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,BPAW,"Bear Paw Mountain  AK  USA",64.10000,-150.98700,229.7,-9999.0,0.001,0.001,0.15,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,242.3,-9999.0,0.008,0.008,0.88,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,NEA2,"Nenana  AK  USA",64.59280,-149.06940,242.6,-9999.0,0.003,0.003,0.17,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS08,"TAPS Pump Station 8  AK  USA",64.54220,-146.82210,244.2,-9999.0,0.003,0.003,0.31,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,HIN,"Hinchinbrook, AK, USA",60.39600,-146.50300,246.9,-9999.0,0.004,0.004,0.73,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,EYAK,"Cordova Ski Area  AK  USA",60.54900,-145.75000,250.0,-9999.0,0.004,0.004,0.53,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,DOT,"Dot Lake  AK  USA",63.64800,-144.07000,250.5,-9999.0,0.003,0.003,0.51,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,BMR,"Bremner River  AK  USA",60.96800,-144.60500,253.8,-9999.0,0.002,0.002,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,NIKI,"Nikiski AGDC plant  AK  USA",60.67260,-151.35230,257.3,-9999.0,0.004,0.004,0.77,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,GLB,"Gilahina Butte  AK  USA",61.44200,-143.81200,258.7,-9999.0,0.002,0.002,0.18,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,CDVT,"Cordova Airport  AK  USA",60.49400,-145.47000,263.4,-9999.0,0.002,0.002,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA10,"Bus Barn  Fairbanks  AK  USA",64.81900,-147.77800,265.5,-9999.0,0.011,0.011,0.69,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA12,"Watershed School  Fairbanks  AK  USA",64.82700,-147.86800,266.0,-9999.0,0.004,0.004,0.40,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA01,"AK:Fairbanks;Chena-GS Fire Station",64.83500,-147.93700,266.7,-9999.0,0.003,0.003,0.23,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA07,"AK:Fairbanks;Arctic Lights Elem. School",64.82700,-147.69500,266.8,-9999.0,0.004,0.004,0.28,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA09,"DNR  Fairbanks  AK  USA",64.83800,-147.81700,267.4,-9999.0,0.009,0.009,0.67,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA05,"AK:Fairbanks;Denali Elem. School",64.83900,-147.75200,267.8,-9999.0,0.005,0.005,0.38,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,268.8,-9999.0,0.010,0.010,1.43,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA06,"AK:Fairbanks;Nordale Elem. School",64.84600,-147.69600,268.9,-9999.0,0.005,0.005,0.46,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,SWD,"Seward, AK, USA",60.10400,-149.45300,268.9,-9999.0,0.006,0.006,0.54,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA11,"AK:Fbnks;Cold Climate Housing Res. Cntr",64.85400,-147.83800,269.1,-9999.0,0.011,0.011,0.49,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,COLA,"College Outpost  Alaska  USA",64.87400,-147.86200,271.3,-9999.0,0.014,0.014,1.12,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,TAPE,"Goshawk Ln  Fairbanks  AK",64.89300,-147.78900,273.7,-9999.0,0.004,0.004,0.19,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SCRK,"Sand Creek  AK  USA",63.97600,-143.99100,273.9,-9999.0,0.001,0.001,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,VRDI,"Verde Repeater  AK  USA",61.22800,-143.45500,287.0,-9999.0,0.002,0.002,0.24,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,RAG,"Ragged Mountain  AK  USA",60.38600,-144.67700,298.7,-9999.0,0.011,0.011,1.21,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,MLY,"Manley Hot Springs  AK  USA",65.03000,-150.74400,313.1,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,DAM2,"Bradley Dam 2  AK  USA",59.75500,-150.85600,331.2,-9999.0,0.001,0.001,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BRLK,"Bradley Lake, AK, USA",59.75100,-150.90600,332.7,-9999.0,0.003,0.003,0.18,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,CRQ,"Cirque  AK  USA",60.75200,-143.09300,332.8,-9999.0,0.002,0.002,0.28,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,L19K,"White Mountain  AK  USA",62.18160,-154.85430,343.6,-9999.0,0.001,0.001,0.14,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,Q23K,"Middleton Island  AK  USA",59.42960,-146.33990,351.9,-9999.0,0.002,0.002,0.35,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,361.0,-9999.0,0.003,0.003,0.35,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,CNP,"China Poot, AK, USA",59.52500,-151.23700,363.4,-9999.0,0.002,0.002,0.17,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BGLC,"Bering Glacier BLM Camp  AK  USA",60.12050,-143.28410,371.8,-9999.0,0.002,0.002,0.25,0.1,0.000,0.000,0.000,"             -  -"
