"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
JP,KNET,AKT022,TAMAGAWA,39.77400,140.66701,240.5,-9999.0,0.082,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR002,TAKAHAGI,36.70600,140.70700,242.1,-9999.0,0.080,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH07,KARUMAI,40.26800,141.57401,242.2,-9999.0,0.077,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH03,YAJIMA,39.22200,140.12801,243.6,-9999.0,0.060,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH13,TAKAHAGI,36.79600,140.57500,243.7,-9999.0,0.098,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH16,NISHISENBOKU,39.54200,140.35201,244.9,-9999.0,0.081,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT022,ASHIRO,40.10100,141.05200,247.1,-9999.0,0.110,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH01,NINOHE-E,40.23800,141.34200,247.5,-9999.0,0.257,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS014,YAMATSURI,36.86800,140.42999,248.3,-9999.0,0.056,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH01,NISHIKI-N,39.81200,140.58299,248.6,-9999.0,0.087,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,AKT011,MIYATA,39.81300,140.58000,248.9,-9999.0,0.186,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS016,SHIRAKAWA,37.12300,140.19099,249.6,-9999.0,0.188,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT024,NINOHE,40.26300,141.28999,252.0,-9999.0,0.125,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IWT001,TANEICHI,40.41000,141.71899,252.6,-9999.0,0.227,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH14,JYUUOH,36.69200,140.54800,253.3,-9999.0,0.076,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS023,AIDUWAKAMATSU,37.47700,139.92900,253.5,-9999.0,0.078,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH10,NISHIGOU,37.16200,140.09300,255.0,-9999.0,0.112,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR003,HITACHI,36.59200,140.64500,255.0,-9999.0,0.155,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH14,KAZUNO,40.06200,140.80800,256.0,-9999.0,0.067,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IWTH06,NINOHE-W,40.25800,141.17400,256.3,-9999.0,0.138,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH12,DAIGO,36.83700,140.31799,258.3,-9999.0,0.103,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR001,DAIGO,36.77600,140.35699,259.8,-9999.0,0.138,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS025,SHIMOGOH,37.30800,139.89999,263.1,-9999.0,0.050,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AOMH18,TATSUKO,40.29600,141.01500,266.9,-9999.0,0.078,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH16,YAMAGATA,36.64100,140.39799,266.9,-9999.0,0.207,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,AOM013,NAMBU,40.41200,141.28000,267.1,-9999.0,0.068,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AOMH17,NAGAWA,40.44900,141.33701,268.7,-9999.0,0.090,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH13,ANI,39.98200,140.40700,272.5,-9999.0,0.087,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR004,OHMIYA,36.55200,140.41000,273.0,-9999.0,0.135,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH13,BATOU,36.73400,140.17799,275.2,-9999.0,0.114,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH18,HITACHINAKA,36.36000,140.62300,275.6,-9999.0,0.082,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR007,NAKAMINATO,36.35200,140.59500,277.9,-9999.0,0.111,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH10,OOTAWARA,36.85800,140.02299,278.1,-9999.0,0.065,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AOMH13,HACHINOHE,40.57900,141.44501,278.3,-9999.0,0.073,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AKTH12,GOJONOME,39.91600,140.22200,279.3,-9999.0,0.065,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AOMH16,SHINGOU,40.46200,141.09200,279.5,-9999.0,0.093,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH15,GOZENYAMA,36.55700,140.30099,279.6,-9999.0,0.108,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG005,YAITA,36.80600,139.92599,288.5,-9999.0,0.052,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AOMH12,TOWADAKO-E,40.58500,141.15500,289.1,-9999.0,0.059,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH12,UJIIE,36.69600,139.98399,291.5,-9999.0,0.062,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH16,HAGA,36.54800,140.07500,295.4,-9999.0,0.122,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR005,KASAMA,36.38500,140.23700,297.0,-9999.0,0.110,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR013,HOKOTA,36.15900,140.48900,300.5,-9999.0,0.161,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH11,IWASE,36.37000,140.14000,304.4,-9999.0,0.123,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH11,IMAICHI,36.70800,139.76900,306.2,-9999.0,0.063,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR018,KASHIMA,35.97700,140.63200,309.0,-9999.0,0.055,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG009,IMAICHI,36.72600,139.71600,309.0,-9999.0,0.130,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH17,KASUMIGAURA,36.08300,140.31700,316.9,-9999.0,0.080,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,AOMH05,NOHEJI,40.85600,141.10300,318.1,-9999.0,0.083,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR015,IWAI,36.06900,139.90800,342.8,-9999.0,0.051,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR016,TORIDE,35.91100,140.04900,347.1,-9999.0,0.063,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,CHB007,SAKURA,35.72300,140.22701,353.3,-9999.0,0.062,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,CHB003,SHIROI,35.79400,140.05600,356.6,-9999.0,0.085,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
