"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,11628,"Salton City",33.27970,-115.98560,130.8,80.2,0.196,0.196,9.81,6.6,0.348,0.106,0.017,"             -  -"
CE,CGS,11684,"Abandoned, replaced by 11705) [Abandoned]",33.39800,-115.65860,131.0,89.9,0.038,0.038,6.88,3.5,0.095,0.085,0.013,"             -  -"
CE,CGS,11627,"Bombay Beach - Bertram",33.39300,-115.77170,133.7,89.7,0.050,0.050,6.81,7.7,0.142,0.112,0.025,"             -  -"
CF,RANM,CIC,CICESE,31.86800,-116.66400,137.1,118.4,0.023,-1.000,2.20,0.4,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,11591,"North Shore - Durmid",33.42050,-115.82980,138.5,92.7,0.064,0.063,12.59,9.2,0.145,0.138,0.027,"             -  -"
NP,NSMP,5220,"Borrego Springs; Scripps Clinic",33.19373,-116.32890,142.4,87.5,0.049,0.049,9.16,12.5,0.119,0.054,0.024,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,146.4,100.1,0.014,0.014,6.07,6.9,0.046,0.026,0.009,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,150.9,103.7,0.046,0.046,12.13,11.8,0.120,0.123,0.029,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,153.0,97.9,0.034,0.035,5.97,7.3,0.073,0.031,0.012,"             -  -"
CE,CGS,02467,"Alpine - Fire Station",32.83790,-116.77490,153.8,101.9,0.035,0.033,4.04,4.9,0.037,0.026,0.007,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,154.1,99.0,0.031,0.031,4.86,5.9,0.043,0.015,0.008,"             -  -"
CI,SCSN,BC3,"Big Chuckawalla Mtns",33.65515,-115.45366,155.6,121.0,0.008,0.008,1.51,2.0,0.028,0.014,0.005,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,156.4,109.0,0.024,0.025,6.70,8.0,0.056,0.042,0.012,"             -  -"
CE,CGS,11625,"Mecca - CVWD Yard",33.56410,-115.98760,158.9,110.8,0.035,0.035,11.25,11.4,0.089,0.095,0.018,"             -  -"
CE,CGS,10021,"Blythe - Fire Station",33.60990,-114.71510,159.1,147.5,0.028,0.027,5.17,2.4,0.063,0.056,0.031,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,159.3,112.8,0.058,0.055,4.20,2.6,0.156,0.029,0.006,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,162.3,109.9,0.035,0.028,3.47,4.6,0.060,0.015,0.006,"             -  -"
NP,NSMP,5270,"Mecca; Fire Station",33.57200,-116.07600,163.2,113.7,0.070,0.070,11.60,14.3,0.156,0.080,0.027,"             -  -"
NP,NSMP,0817,"Hinds Pumping Plant",33.70800,-115.62800,163.8,124.4,0.009,0.008,2.00,2.2,0.029,0.013,0.004,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,164.3,114.9,0.033,0.033,2.55,2.8,0.063,0.029,0.006,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,168.2,120.7,0.029,0.029,5.16,5.9,0.055,0.041,0.008,"             -  -"
CE,CGS,03152,"Spring Valley - Jamacha & Gillespie",32.70970,-117.00680,169.2,120.6,0.046,0.046,3.77,2.8,0.120,0.028,0.008,"             -  -"
CE,CGS,02140,"El Cajon - Marshall & Vernon",32.81350,-116.97540,170.1,119.5,0.027,0.029,2.66,3.6,0.032,0.020,0.006,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,170.4,118.8,0.017,0.017,2.69,4.4,0.072,0.020,0.004,"             -  -"
CE,CGS,02143,"Santee - Mission Gorge & Cottonwood",32.83990,-116.97410,171.1,120.0,0.044,0.044,3.21,3.7,0.097,0.016,0.007,"             -  -"
CE,CGS,03678,"San Diego - Murray Dam Grounds",32.78010,-117.04470,175.0,-9999.0,0.037,0.036,2.83,3.4,0.111,0.023,0.006,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,175.6,122.4,0.033,0.033,3.69,4.5,0.057,0.013,0.009,"             -  -"
CE,CGS,03148,"San Diego - 54th & College Grove",32.73540,-117.08000,176.6,127.8,0.056,0.055,5.53,3.7,0.102,0.053,0.015,"             -  -"
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,178.1,127.8,0.043,0.043,8.16,7.6,0.128,0.067,0.018,"             -  -"
CE,CGS,03154,"San Diego - 45th & Orange  [Demolished]",32.75350,-117.09680,178.7,129.6,0.038,0.038,5.16,3.9,0.067,0.050,0.018,"             -  -"
CE,CGS,03147,"San Diego - Hwy 15 & Ocean View",32.70160,-117.11990,179.1,131.1,0.050,0.050,8.59,4.0,0.099,0.074,0.044,"             -  -"
CI,SCSN,BLY,Blythe,33.75030,-114.52375,180.1,170.9,0.008,0.008,1.62,1.9,0.015,0.015,0.006,"             -  -"
NP,NSMP,5221,"Chihuahua Valley; Private Residence",33.38215,-116.68976,181.0,124.9,0.025,0.025,6.40,8.6,0.066,0.012,0.010,"             -  -"
CE,CGS,03260,"Poway - Community Rd & Civic Center",32.95450,-117.04160,181.9,129.5,0.041,0.041,3.68,4.3,0.049,0.011,0.009,"             -  -"
CE,CGS,03145,"San Diego - 8th & J St",32.70960,-117.15790,182.8,134.7,0.047,0.047,7.16,4.4,0.144,0.090,0.027,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,183.1,131.3,0.101,0.101,5.32,3.5,0.427,0.101,0.004,"             -  -"
CE,CGS,03603,"San Diego - 19-story Commercial Bldg",32.71860,-117.16060,183.3,135.0,0.034,0.034,7.72,3.4,0.070,0.093,0.028,0.128
CE,CGS,12904,"Indio - Monroe & Carreon",33.70570,-116.23660,183.4,132.6,0.049,0.049,7.71,5.8,0.121,0.061,0.016,"             -  -"
CE,CGS,12493,"Indio - 4-story Gov Office Bldg [Demolished]",33.71380,-116.22200,183.5,132.9,0.038,0.038,6.55,6.7,0.103,0.056,0.013,0.185
CE,CGS,03300,"San Diego - 22-story Office Bldg",32.71930,-117.16320,183.6,-9999.0,0.034,0.034,7.61,3.7,0.076,0.085,0.029,0.094
CE,CGS,12543,"Indio - Riverside Co. Fairgrounds [Abandoned]",33.71470,-116.22230,183.6,133.0,0.039,0.039,6.30,6.6,0.102,0.054,0.013,"             -  -"
CE,CGS,03146,"San Diego - I5 & Laurel",32.72960,-117.16930,184.4,136.0,0.034,0.034,6.97,4.3,0.073,0.078,0.033,"             -  -"
CE,CGS,03746,"San Diego - UCSD Hospital Grounds [Abandoned]",32.75420,-117.16460,184.8,135.8,0.040,0.039,5.60,3.9,0.100,0.090,0.025,"             -  -"
CE,CGS,03743,"San Diego - 11-story University Hospital",32.75470,-117.16590,184.9,135.9,0.045,0.044,5.44,2.2,0.125,0.110,0.023,0.288
NP,NSMP,5044,"Pinyon Flat; UCSD Geophysical Observatory",33.60757,-116.45406,185.2,131.5,0.014,0.014,3.70,6.0,0.034,0.011,0.004,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,186.4,136.2,0.038,0.038,5.50,6.7,0.091,0.067,0.011,"             -  -"
CE,CGS,03151,"San Diego - Balboa & Mt Abernathy",32.82210,-117.17460,188.0,138.0,0.030,0.030,3.74,4.1,0.087,0.074,0.008,"             -  -"
CE,CGS,03156,"San Diego - Mira Mesa & Camino Ruiz",32.91540,-117.14230,188.8,137.3,0.023,0.022,3.15,3.9,0.051,0.029,0.008,"             -  -"
CE,CGS,12966,"Indian Wells - Hwy 111 & El Dorado",33.72330,-116.33830,189.8,138.0,0.050,0.050,5.17,3.4,0.213,0.064,0.004,"             -  -"
NP,NSMP,5223,"Mountain Center; Pine Meadows Ranch",33.57783,-116.58987,190.4,136.0,0.038,0.038,4.50,6.7,0.077,0.036,0.004,"             -  -"
CE,CGS,12330,"Palomar Mountain - Palomar Observatory",33.35360,-116.86260,191.1,135.7,0.028,0.027,5.07,6.5,0.053,0.024,0.008,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,191.1,135.7,0.027,0.027,4.98,6.4,0.052,0.024,0.008,"             -  -"
CE,CGS,03121,"San Diego - Ocean Beach Fire Sta",32.74880,-117.24180,191.6,143.0,0.025,0.025,4.68,3.4,0.050,0.032,0.016,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,191.9,137.3,0.093,0.092,8.77,6.3,0.138,0.087,0.009,"             -  -"
NP,NSMP,5160,"Anza; Fire Station",33.55589,-116.67453,193.7,138.8,0.020,0.020,4.50,6.5,0.051,0.025,0.006,"             -  -"
CE,CGS,03150,"Pacific Beach - Mission & Grand",32.79490,-117.25530,194.2,144.9,0.031,0.031,5.74,4.3,0.098,0.109,0.022,"             -  -"
CE,CGS,03233,"La Jolla - 2-story University Hospital",32.87780,-117.22590,194.6,143.8,0.039,0.038,3.25,0.7,0.128,0.073,0.007,0.137
CE,CGS,03234,"La Jolla - UCSD Hosp Grnds [Abandoned]",32.87730,-117.22710,194.7,144.0,0.055,0.055,5.03,4.2,0.139,0.062,0.013,"             -  -"
CE,CGS,12952,"Palm Desert - Country Club & Portola",33.75770,-116.37420,194.8,142.9,0.058,0.058,6.54,3.8,0.136,0.085,0.009,"             -  -"
NP,NSMP,5440,"CA San Diego - VAMC, Bldg 16",32.87514,-117.22977,194.8,102.4,0.072,0.072,6.00,6.4,0.118,0.051,0.016,"             -  -"
NP,NSMP,5372,"Idyllwild; Kenworthy Fire Station",33.61581,-116.62124,195.5,141.0,0.049,0.049,4.50,6.3,0.200,0.023,0.004,"             -  -"
CE,CGS,12284,"Palm Desert - 4-story Office Bldg",33.76200,-116.40610,196.8,144.6,0.068,0.069,4.58,3.3,0.154,0.068,0.006,0.204
NP,NSMP,5241,"Cahuilla Valley; Fire Station",33.51237,-116.80035,198.4,143.0,0.054,0.054,6.10,7.5,0.199,0.021,0.007,"             -  -"
CE,CGS,12953,"Rancho Mirage - Gerald Ford & Bob Hope",33.78670,-116.41010,199.3,147.2,0.041,0.041,4.00,3.3,0.124,0.039,0.009,"             -  -"
NP,NSMP,5443,"Thousand Palms - Vly Preserve HQ",33.84500,-116.31100,200.2,149.5,0.036,0.035,5.10,4.5,0.102,0.050,0.006,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,200.3,148.8,0.028,0.027,3.77,3.5,0.074,0.043,0.011,"             -  -"
NP,NSMP,5068,"Thousand Palms; Post Office",33.81679,-116.39454,201.4,150.1,0.026,0.026,4.50,5.2,0.059,0.041,0.009,"             -  -"
CE,CGS,13142,"San Marcos - Mission & Twin Oaks Valley",33.14410,-117.16460,201.6,147.8,0.028,0.027,3.14,3.9,0.032,0.013,0.006,"             -  -"
NP,NSMP,5222,"Anza; Tripp Flats",33.60220,-116.75570,202.6,147.7,0.030,0.030,3.90,7.0,0.064,0.014,0.005,"             -  -"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,203.7,148.3,0.047,0.047,5.30,5.2,0.206,0.047,0.015,"             -  -"
CE,CGS,13141,"Encinitas - Village Park & Mtn Vista",33.05360,-117.24540,203.8,151.0,0.025,0.026,5.66,4.5,0.057,0.036,0.015,"             -  -"
NP,NSMP,5043,"Hurkey Creek; County Park",33.67584,-116.68014,204.1,149.6,0.022,0.022,3.60,5.5,0.053,0.014,0.004,"             -  -"
CE,CGS,12108,"Cathedral City - Ramon & Desert Vista",33.81490,-116.46120,204.5,152.1,0.039,0.039,4.89,3.1,0.126,0.028,0.010,"             -  -"
CE,CGS,12025,"Palm Springs - Airport",33.82940,-116.51250,208.4,155.7,0.034,0.034,4.30,2.7,0.096,0.040,0.010,"             -  -"
NP,NSMP,5232,"Idyllwild; Keenwild Fire Station",33.70770,-116.71740,209.0,154.5,0.010,0.010,3.40,5.5,0.026,0.006,0.003,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,209.9,156.9,0.012,0.012,1.77,2.3,0.032,0.006,0.002,"             -  -"
NP,NSMP,5435,"Sky Valley; Fire Station No. 56",33.91677,-116.38979,210.7,159.6,0.017,0.017,2.60,4.0,0.038,0.022,0.003,"             -  -"
CE,CGS,12299,"Palm Springs - 4-story Hospital",33.83860,-116.54160,210.8,157.4,0.037,0.037,3.16,2.5,0.102,0.026,0.004,0.118
NP,NSMP,5069,"Fun Valley; Reservoir No. 361",33.92520,-116.39025,211.6,160.4,0.019,0.019,2.50,4.0,0.059,0.018,0.003,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,212.3,157.9,0.055,0.055,5.00,3.7,0.082,0.009,0.004,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,213.9,162.7,0.015,0.015,2.04,3.0,0.060,0.011,0.003,"             -  -"
CE,CGS,12188,"Sage - Fire Station A",33.60510,-116.93790,214.8,159.5,0.008,0.008,2.69,3.7,0.020,0.007,0.005,"             -  -"
CE,CGS,13333,"Oceanside B - Fire Station",33.20150,-117.33150,218.3,164.5,0.031,0.031,4.95,5.3,0.063,0.035,0.016,"             -  -"
NP,NSMP,5295,"North Palm Springs; Fire Station No. 36",33.92461,-116.54775,219.0,166.6,0.034,0.034,3.50,4.4,0.115,0.034,0.005,"             -  -"
CE,CGS,12149,"Desert Hot Springs - Fire Station",33.96180,-116.51050,220.7,168.7,0.026,0.026,2.61,2.8,0.077,0.031,0.004,"             -  -"
CE,CGS,12666,"North Palm Springs - I10/Hwy 62 Bridge",33.91530,-116.60850,221.3,168.3,0.038,0.038,2.89,3.1,0.111,0.022,0.005,0.100
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,222.0,166.7,0.036,0.036,7.06,4.6,0.074,0.081,0.018,"             -  -"
NP,NSMP,5430,"Oceanside; Fire Station No. 1",33.19814,-117.37824,222.0,168.4,0.010,0.010,5.20,8.2,0.033,0.017,0.016,"             -  -"
NP,NSMP,0720,"Murietta Hot Springs; Skinner Dam",33.58270,-117.07200,222.3,166.9,0.020,0.020,4.00,6.2,0.048,0.011,0.007,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,223.0,167.7,0.012,0.012,2.58,3.7,0.034,0.011,0.005,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,224.5,170.2,0.029,0.029,3.58,4.9,0.077,0.017,0.006,"             -  -"
CE,CGS,20955,"Big River - Rio Mesa & Capistrano",34.13350,-114.37230,224.7,212.8,0.017,0.017,1.81,2.2,0.052,0.025,0.005,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,225.4,170.3,0.046,0.046,4.91,5.0,0.113,0.045,0.012,"             -  -"
CI,SCSN,BLA2,"Black Rock Canyon Campground 2",34.06931,-116.38993,225.6,175.3,0.006,0.006,2.96,3.8,0.011,0.014,0.003,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,227.2,172.0,0.048,0.048,4.57,4.2,0.100,0.057,0.005,"             -  -"
CE,CGS,12267,"Hemet - 4-story Hospital",33.74990,-116.96010,227.6,172.4,0.037,0.037,3.68,4.6,0.115,0.025,0.006,0.065
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,227.9,172.7,0.048,0.047,4.03,4.2,0.142,0.044,0.006,0.086
CE,CGS,12202,"San Jacinto - Valley Cemetery",33.76020,-116.96140,228.5,173.4,0.030,0.030,4.07,4.6,0.074,0.029,0.007,"             -  -"
CE,CGS,22170,"Joshua Tree - Fire Station",34.13090,-116.31490,228.7,179.5,0.015,0.014,2.85,3.7,0.029,0.031,0.003,"             -  -"
CE,CGS,12206,"Silent Valley - Poppet Flat",33.85130,-116.85300,229.3,174.8,0.009,0.009,3.75,5.3,0.021,0.007,0.005,"             -  -"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,230.5,175.5,0.070,0.070,8.91,8.9,0.173,0.068,0.030,"             -  -"
CE,CGS,12673,"San Jacinto - CDF Fire Station",33.78730,-116.95920,230.5,175.5,0.064,0.064,8.65,8.9,0.149,0.069,0.031,"             -  -"
NP,NSMP,5073,"Cabazon; Post Office",33.91761,-116.78329,231.0,177.0,0.019,0.019,4.20,5.6,0.044,0.039,0.006,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,231.2,176.0,0.054,0.054,5.59,3.8,0.074,0.084,0.005,"             -  -"
CE,CGS,22960,"Yucca Valley - Hwys 62 & 247",34.12200,-116.41590,231.9,181.6,0.010,0.010,2.73,3.3,0.019,0.027,0.005,"             -  -"
NP,NSMP,5071,"Morongo Valley; Fire Station",34.04856,-116.57816,232.2,180.2,0.041,0.041,3.90,3.7,0.134,0.046,0.004,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,232.3,176.9,0.027,0.028,4.01,4.4,0.095,0.009,0.006,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,232.7,177.8,0.062,0.061,9.28,9.7,0.157,0.060,0.026,"             -  -"
NP,NSMP,5289,"San Jacinto; MWD West Portal",33.82176,-116.96836,233.9,179.0,0.016,0.016,5.30,8.3,0.034,0.018,0.012,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,234.7,182.1,0.029,0.029,2.74,2.7,0.124,0.014,0.003,"             -  -"
CE,CGS,13081,"Murrieta - Clinton Keith & Bear Creek",33.56520,-117.26430,234.9,179.6,0.011,0.010,2.61,3.4,0.031,0.013,0.005,"             -  -"
CE,CGS,13929,"Menifee Valley - Murrieta & Scott",33.64910,-117.20530,236.5,181.1,0.014,0.014,3.26,4.0,0.023,0.007,0.005,"             -  -"
CE,CGS,13924,"Homeland - Hwy 74 & Sultanas",33.74750,-117.12740,238.4,183.0,0.028,0.029,2.97,3.6,0.065,0.010,0.004,"             -  -"
CE,CGS,13097,"Wildomar - Palomar & Gruwell",33.60430,-117.27870,238.7,183.3,0.034,0.033,4.06,4.6,0.098,0.047,0.008,"             -  -"
CE,CGS,22078,"Pioneertown - Bronco & Wyandot",34.15540,-116.50400,239.0,188.1,0.012,0.012,1.89,2.4,0.031,0.008,0.002,"             -  -"
CE,CGS,13930,"Sun City - I215 & McCall Blvd [Demolished]",33.71550,-117.19150,240.4,184.9,0.026,0.026,3.08,3.5,0.075,0.014,0.005,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,242.8,189.2,0.010,0.010,3.12,4.0,0.024,0.015,0.005,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,242.9,188.2,0.019,0.019,4.96,6.6,0.041,0.027,0.008,"             -  -"
CE,CGS,12919,"Beaumont - 6th & Maple",33.92990,-116.97260,243.1,188.5,0.026,0.026,5.97,7.1,0.050,0.035,0.010,"             -  -"
CE,CGS,13095,"Nuevo - 11th & Lakeview",33.81780,-117.13270,244.2,188.9,0.030,0.030,3.79,4.2,0.072,0.034,0.005,"             -  -"
CE,CGS,13096,"Canyon Lake - Vacation Dr & San Joaquin",33.69890,-117.26640,244.4,189.0,0.012,0.012,3.18,3.9,0.023,0.006,0.005,"             -  -"
CE,CGS,12649,"Beaumont - I10/60 Interchange Bridge",33.93320,-116.99070,244.5,189.8,0.028,0.028,6.00,7.0,0.046,0.023,0.009,0.063
CE,CGS,13922,"Lake Elsinore - Graham & Poe",33.66910,-117.33230,247.0,191.6,0.009,0.009,4.11,4.8,0.013,0.009,0.006,"             -  -"
CE,CGS,13928,"Perris - San Jacinto & C St.",33.78670,-117.23050,248.4,192.9,0.008,0.008,2.80,3.6,0.017,0.005,0.004,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,252.4,182.4,0.008,0.008,3.11,4.3,0.018,0.015,0.005,"             -  -"
CE,CGS,23920,"Yucaipa Valley - Calimesa & Co. Line Rd",34.00350,-117.05880,254.5,199.9,0.019,0.019,6.44,7.5,0.054,0.020,0.009,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,254.9,199.8,0.024,0.024,3.68,5.1,0.111,0.010,0.005,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,255.0,201.2,0.024,0.024,3.43,4.2,0.057,0.017,0.003,"             -  -"
CE,CGS,13213,"Moreno Valley - 3-story County Hospital",33.91240,-117.19560,255.7,200.6,0.039,0.038,3.58,4.8,0.107,0.010,0.004,0.125
CE,CGS,23075,"Yucaipa - Bryant & Oak Glen",34.04640,-117.03520,256.7,202.2,0.012,0.012,5.08,5.9,0.033,0.013,0.007,"             -  -"
CE,CGS,13925,"Moreno Valley - Indian & Kennedy",33.90190,-117.23550,257.5,202.2,0.016,0.016,3.20,4.4,0.047,0.017,0.005,"             -  -"
