"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,MP1,"Milpitas - Private Residence",37.46300,-121.91100,12.4,-9999.0,0.067,0.065,3.30,0.6,0.147,0.035,0.006,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,12.5,-9999.0,0.082,0.082,4.43,0.5,0.279,0.052,0.005,"             -  -"
NP,NSMP,1838,"Highway Patrol S.Jose",37.38332,-121.91088,13.1,-9999.0,0.163,0.161,12.73,2.5,0.448,0.212,0.032,"             -  -"
NP,NSMP,P00,"San Jose - Private Residence",37.35800,-121.89900,13.6,-9999.0,0.080,0.079,5.65,1.0,0.212,0.092,0.011,"             -  -"
CE,CGS,57950,"Fremont - Kato & Page",37.46820,-121.92780,14.0,-9999.0,0.069,0.069,3.74,0.5,0.198,0.030,0.006,"             -  -"
CE,CGS,57318,"San Jose - 18-story City Hall",37.33770,-121.88500,14.2,-9999.0,0.072,0.073,6.13,1.2,0.160,0.089,0.015,0.152
CE,CGS,57357,"San Jose - 13-story Govt Office Bldg",37.35220,-121.90340,14.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.094
CE,CGS,57356,"San Jose - 10-story Residential Bldg",37.33790,-121.88830,14.4,-9999.0,0.113,0.114,7.98,1.1,0.547,0.086,0.014,0.332
CE,CGS,57355,"San Jose - 10-story Commercial Bldg",37.33770,-121.89420,14.8,-9999.0,0.074,0.071,5.84,1.1,0.329,0.063,0.013,0.209
CE,CGS,57720,"Fremont - 2-story Motel",37.49640,-121.92650,15.1,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.219
NP,NSMP,1783,"San Jose; Fire Station No. 26, East",37.30660,-121.84915,15.4,-9999.0,0.139,0.139,5.26,0.9,0.168,0.058,0.010,"             -  -"
BK,BDSN,MHC,"Lick Observatory, Mt. Hamiliton, CA, USA",37.34164,-121.64257,15.5,-9999.0,0.067,0.068,5.90,0.8,0.201,0.065,0.006,"             -  -"
CE,CGS,57031,"Santa Clara - Agnew & Montague",37.39250,-121.95480,16.4,-9999.0,0.070,0.070,3.02,0.5,0.167,0.036,0.006,"             -  -"
CE,CGS,57064,"Fremont - Mission San Jose Fire Sta",37.53000,-121.92030,16.8,-9999.0,0.075,0.075,3.79,0.6,0.178,0.048,0.005,"             -  -"
CE,CGS,57748,"Santa Clara - Hwy 237/Alviso Overpass",37.41760,-121.97380,17.6,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.188
CE,CGS,57600,"San Jose - Emory & Bellrose",37.32910,-121.93780,18.3,-9999.0,0.158,0.159,6.86,0.6,0.352,0.054,0.007,"             -  -"
CE,CGS,57594,"San Jose - 5-story Hospital",37.32800,-121.93780,18.4,-9999.0,0.073,0.074,5.74,0.7,0.239,0.062,0.008,0.236
NP,NSMP,1781,"San Jose; Fire Station No. 06, Central",37.30143,-121.90390,18.4,-9999.0,0.075,0.074,3.96,0.8,0.258,0.048,0.005,"             -  -"
NP,NSMP,1782,"San Jose; Fire Station No. 10, Northwest",37.31816,-121.94353,19.5,-9999.0,0.079,0.078,3.05,0.5,0.209,0.030,0.007,"             -  -"
NP,NSMP,1841,"Santa Clara Firesta 5",37.35831,-121.97775,19.6,-9999.0,0.126,0.127,6.89,0.5,0.280,0.050,0.007,"             -  -"
NP,NSMP,1779,"San Jose; Fire Station No. 13, South",37.26747,-121.86656,19.9,-9999.0,0.094,0.094,8.33,0.9,0.192,0.078,0.006,"             -  -"
NP,NSMP,1794,"Sunnyvale; Casa De Amigos Mobile Home Park",37.40718,-122.00107,20.1,-9999.0,0.051,0.051,2.42,0.3,0.043,0.023,0.004,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,20.5,-9999.0,0.050,0.050,3.52,0.4,0.125,0.034,0.003,"             -  -"
NP,NSMP,1839,"Campbell Firesta 11",37.28537,-121.93602,21.6,-9999.0,0.151,0.151,4.26,0.6,0.192,0.037,0.005,"             -  -"
CE,CGS,57783,"Fremont - 3-story Police Dept Bldg",37.55290,-121.96890,21.7,-9999.0,0.067,0.067,2.85,0.3,0.143,0.023,0.004,0.148
CE,CGS,57784,"Fremont - 2-story City Library Bldg",37.55040,-121.97130,21.7,-9999.0,0.046,0.046,2.56,0.3,0.107,0.022,0.003,0.105
CE,CGS,57311,"Fremont - Stevenson & Civic Center Dr",37.55130,-121.97250,21.8,-9999.0,0.039,0.039,1.84,0.3,0.113,0.020,0.003,"             -  -"
CE,CGS,57301,"Fremont - 2-story Hospital",37.55280,-121.97500,22.1,-9999.0,0.039,0.038,1.89,0.3,0.070,0.028,0.004,0.110
NP,NSMP,1837,"San Jose Firesta 27",37.23291,-121.77185,22.1,-9999.0,0.044,0.044,2.85,0.5,0.109,0.066,0.003,"             -  -"
CE,CGS,57299,"Santa Clara - Homestead & Lawrence Expwy",37.33760,-121.99890,22.3,-9999.0,0.038,0.037,2.64,0.4,0.084,0.029,0.005,"             -  -"
NP,NSMP,1695,"Sunnyvale; Salsman Residence",37.40161,-122.02483,22.3,-9999.0,0.090,0.089,3.41,0.3,0.117,0.027,0.005,"             -  -"
NP,NSMP,1780,"San Jose; Fire Station No. 09, Southwest",37.26352,-121.91617,22.4,-9999.0,0.048,0.048,4.04,0.6,0.069,0.056,0.004,"             -  -"
CE,CGS,57251,"Santa Clara - 3-story Hospital",37.33520,-121.99910,22.5,-9999.0,0.026,0.026,2.26,0.4,0.065,0.034,0.005,0.084
NP,NSMP,1831,"Sunnyvale; Braly School",37.36408,-122.01817,22.7,-9999.0,0.049,0.049,3.82,0.4,0.087,0.033,0.004,"             -  -"
NP,NSMP,1778,"San Jose; Fire Station No. 14, West",37.30249,-121.97978,23.1,-9999.0,0.033,0.034,2.68,0.5,0.099,0.044,0.007,"             -  -"
CE,CGS,57218,"San Jose - Hwy 101 & Metcalf Rd  [Abandoned]",37.22430,-121.74140,23.3,-9999.0,0.053,0.053,3.71,0.5,0.144,0.040,0.004,"             -  -"
NP,NSMP,BHD3,"San Jose - Private Residence",37.26000,-121.92600,23.3,-9999.0,0.030,0.030,2.97,0.5,0.051,0.043,0.004,"             -  -"
NP,NSMP,H50,"San Jose - Private Residence",37.30100,-121.98600,23.6,-9999.0,0.038,0.037,2.77,0.6,0.057,0.041,0.006,"             -  -"
NP,NSMP,BHD2,"San Jose - Private Residence",37.26000,-121.94000,24.0,-9999.0,0.026,0.026,2.36,0.4,0.044,0.026,0.003,"             -  -"
NP,NSMP,ND5,"Fremont - Private Residence",37.57500,-121.97900,24.0,-9999.0,0.019,0.019,1.80,0.2,0.044,0.022,0.002,"             -  -"
NP,NSMP,BC21,"San Jose - Private Residence",37.25200,-121.93000,24.2,-9999.0,0.020,0.020,2.58,0.4,0.032,0.035,0.003,"             -  -"
NP,NSMP,ND4,"Fremont - Private Residence",37.57500,-121.98300,24.2,-9999.0,0.021,0.021,1.45,0.2,0.056,0.026,0.002,"             -  -"
NP,NSMP,G50,"San Jose - School",37.30400,-121.99900,24.3,-9999.0,0.050,0.050,4.65,0.5,0.136,0.048,0.006,"             -  -"
NP,NSMP,ND3,"Fremont - Private Residence",37.57300,-121.98600,24.3,-9999.0,0.028,0.028,1.32,0.2,0.063,0.015,0.002,"             -  -"
NP,NSMP,BHD1,"Campbell - Private Residence",37.26000,-121.95000,24.5,-9999.0,0.036,0.036,2.57,0.4,0.058,0.029,0.004,"             -  -"
CE,CGS,57562,"San Jose - 3-story Office Bldg",37.21150,-121.80760,24.6,-9999.0,0.039,0.039,1.37,0.2,0.054,0.020,0.002,0.072
NP,NSMP,BHB3,"San Jose - Private Residence",37.24500,-121.92600,24.6,-9999.0,0.038,0.037,3.00,0.6,0.050,0.043,0.004,"             -  -"
NP,NSMP,H40,"San Jose - Private Residence",37.29500,-121.99500,24.6,-9999.0,0.074,0.074,4.05,0.5,0.139,0.038,0.005,"             -  -"
NP,NSMP,ND2,"Fremont - Private Residence",37.57300,-121.99000,24.6,-9999.0,0.016,0.016,1.49,0.2,0.030,0.017,0.003,"             -  -"
CE,CGS,57563,"San Jose - Santa Teresa Hills",37.20990,-121.80710,24.8,-9999.0,0.066,0.066,2.43,0.2,0.112,0.021,0.002,"             -  -"
NP,NSMP,ND1,"Fremont - Private Residence",37.57300,-121.99300,24.8,-9999.0,0.013,0.012,0.90,0.2,0.032,0.011,0.002,"             -  -"
NP,NSMP,F40,"Cupertino - School",37.30600,-122.00800,24.9,-9999.0,0.067,0.067,3.70,0.4,0.148,0.025,0.004,"             -  -"
NP,NSMP,BHC1,"San Jose - Private Residence",37.25000,-121.94200,25.0,-9999.0,0.059,0.058,2.84,0.5,0.075,0.037,0.004,"             -  -"
CE,CGS,58641,"Newark - City Administration Building [Demolished]",37.53550,-122.02930,25.2,-9999.0,0.013,0.012,1.23,0.3,0.035,0.017,0.003,0.058
NP,NSMP,G40,"San Jose - Private Residence",37.29800,-122.00500,25.2,-9999.0,0.034,0.033,2.56,0.5,0.087,0.025,0.005,"             -  -"
CE,CGS,58665,"Newark - City Hall Grounds [Abandoned]",37.53530,-122.03100,25.3,-9999.0,0.020,0.019,1.07,0.3,0.050,0.016,0.003,"             -  -"
NP,NSMP,BHB2,"San Jose - Private Residence",37.24400,-121.93700,25.3,-9999.0,0.054,0.053,3.75,0.6,0.052,0.041,0.004,"             -  -"
NP,NSMP,1796,"Mountain View; Fire Station No. 4",37.39415,-122.06041,25.5,-9999.0,0.046,0.046,2.47,0.3,0.087,0.027,0.004,"             -  -"
NP,NSMP,H30,"Saratoga - Private Residence",37.28900,-122.00300,25.6,-9999.0,0.034,0.034,2.87,0.4,0.088,0.031,0.005,"             -  -"
NP,NSMP,BHA2,"Los Gatos - Private Residence",37.23700,-121.93300,25.7,-9999.0,0.084,0.085,6.44,0.9,0.162,0.070,0.006,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,25.8,-9999.0,0.022,0.022,1.73,0.5,0.058,0.025,0.005,"             -  -"
NP,NSMP,F30,"San Jose - School",37.30100,-122.01700,25.8,-9999.0,0.044,0.045,2.70,0.5,0.081,0.028,0.005,"             -  -"
NP,NSMP,BHB1,"Los Gatos - Private Residence",37.24500,-121.95200,26.0,-9999.0,0.046,0.045,3.05,0.5,0.065,0.034,0.006,"             -  -"
NP,NSMP,BHA1,"Los Gatos - Private Residence",37.23700,-121.94400,26.3,-9999.0,0.065,0.064,4.59,0.7,0.166,0.052,0.005,"             -  -"
NP,NSMP,BHRC,"Los Gatos - Private Residence",37.23300,-121.93800,26.3,-9999.0,0.084,0.084,7.69,0.9,0.254,0.069,0.006,"             -  -"
NP,NSMP,BHRK,"Los Gatos - Private Residence",37.23500,-121.94200,26.4,-9999.0,0.072,0.071,7.33,1.1,0.174,0.079,0.007,"             -  -"
NP,NSMP,1834,"Mtn View Firesta 5",37.42549,-122.07772,26.7,-9999.0,0.016,0.016,0.97,0.2,0.035,0.016,0.004,"             -  -"
NP,NSMP,H20,"Saratoga - Private Residence",37.28300,-122.01200,26.7,-9999.0,0.027,0.027,2.23,0.5,0.096,0.028,0.005,"             -  -"
NP,NSMP,F20,"San Jose - Private Residence",37.29500,-122.02500,26.8,-9999.0,0.025,0.024,1.88,0.6,0.050,0.020,0.005,"             -  -"
NP,NSMP,G20,"Saratoga - Private Residence",37.28700,-122.02300,27.2,-9999.0,0.031,0.031,2.80,0.4,0.078,0.030,0.005,"             -  -"
CE,CGS,57254,"Livermore - Greenville & Arroyo Seco",37.67240,-121.70290,27.5,-9999.0,0.010,0.010,1.01,0.2,0.025,0.011,0.002,"             -  -"
NP,NSMP,1830,"Mtn View Firesta 2",37.37418,-122.07810,27.5,-9999.0,0.016,0.016,1.38,0.2,0.030,0.018,0.004,"             -  -"
NP,NSMP,H10,"Saratoga - Private Residence",37.27800,-122.02000,27.6,-9999.0,0.022,0.022,2.54,0.5,0.085,0.030,0.006,"             -  -"
NP,NSMP,F10,"Saratoga - Public Storage",37.29000,-122.03400,27.8,-9999.0,0.058,0.059,4.04,0.5,0.134,0.029,0.006,"             -  -"
CE,CGS,58235,"Saratoga - 1-story Gymnasium",37.26190,-122.00970,28.0,-9999.0,0.029,0.029,1.54,0.3,0.060,0.018,0.004,0.172
CE,CGS,57227,"Livermore - East & Vasco [Abandoned]",37.68110,-121.71640,28.1,-9999.0,0.013,0.013,1.03,0.2,0.033,0.016,0.003,"             -  -"
NP,NSMP,G10,"Saratoga - Private Residence",37.28100,-122.03000,28.1,-9999.0,0.031,0.031,2.75,0.5,0.086,0.034,0.006,"             -  -"
NP,NSMP,1775,"Mountain View; Fire Station No. 3",37.40701,-122.09460,28.3,-9999.0,0.024,0.024,1.47,0.2,0.030,0.019,0.003,"             -  -"
NP,NSMP,ROK,"Saratoga - Private Residence",37.28300,-122.04200,28.8,-9999.0,0.037,0.037,2.96,0.6,0.089,0.053,0.007,"             -  -"
CE,CGS,57253,"Livermore - Greenville & Eastgate",37.68690,-121.70050,29.1,-9999.0,0.012,0.012,0.96,0.2,0.035,0.017,0.002,"             -  -"
CE,CGS,57252,"Livermore - Vasco & Westgate",37.69110,-121.71720,29.2,-9999.0,0.018,0.018,1.12,0.2,0.043,0.017,0.003,"             -  -"
NC,NCSN,JSGB,"Saratoga Golf Crs",37.28397,-122.05017,29.3,-9999.0,0.019,0.018,1.96,0.4,0.040,0.027,0.006,"             -  -"
CE,CGS,58065,"Saratoga - Aloha Ave  [Abandoned]",37.25520,-122.03190,30.0,-9999.0,0.019,0.019,1.64,0.3,0.050,0.027,0.004,"             -  -"
CE,CGS,58264,"Palo Alto - 2-story Office Bldg",37.45310,-122.11340,30.0,-9999.0,0.025,0.025,1.30,0.2,0.078,0.013,0.003,0.072
NP,NSMP,1826,"Lydiksen Elem Schl",37.68060,-121.92097,30.4,-9999.0,0.028,0.028,3.27,0.5,0.054,0.038,0.004,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,30.8,-9999.0,0.032,0.032,2.05,0.4,0.041,0.028,0.002,"             -  -"
CE,CGS,57201,"Livermore - Patterson Reservoir Grnds",37.70090,-121.68440,30.9,-9999.0,0.010,0.011,1.19,0.2,0.028,0.012,0.002,"             -  -"
NP,NSMP,1750,"Fremont; Coyote Hills Park Visitor Ctr",37.55307,-122.09093,30.9,-9999.0,0.017,0.017,0.42,0.1,0.012,0.002,0.001,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,31.0,-9999.0,0.044,0.045,1.77,0.3,0.081,0.021,0.003,"             -  -"
CE,CGS,57180,"Los Gatos - Lenihan Dam",37.20150,-121.98960,31.8,-9999.0,0.033,0.032,1.07,0.1,0.029,0.011,0.001,0.033
NC,NCSN,JUM,"Mount Umunhum",37.16067,-121.89899,32.0,-9999.0,0.026,0.026,1.43,0.2,0.050,0.023,0.001,"             -  -"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,32.6,-9999.0,0.020,0.019,2.01,0.6,0.038,0.027,0.008,"             -  -"
CE,CGS,58664,"Palo Alto - Dumbarton Bridge W. Approach",37.49160,-122.13740,32.7,-9999.0,0.011,0.011,0.77,0.1,0.028,0.008,0.002,"             -  -"
CE,CGS,57614,"Morgan Hill - 2-story Former Hosp Bldg",37.15380,-121.64600,33.0,-9999.0,0.031,0.031,3.68,0.9,0.108,0.045,0.006,0.092
CE,CGS,57202,"Livermore - Corral Hollow Rd",37.63840,-121.49850,33.6,-9999.0,0.011,0.011,0.68,0.2,0.031,0.006,0.002,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,33.7,-9999.0,0.024,0.024,2.72,0.5,0.039,0.041,0.005,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,33.8,-9999.0,0.037,0.036,3.35,0.5,0.085,0.052,0.004,"             -  -"
CE,CGS,58588,"Stanford - 2-story Office Bld  [Demolished]",37.42800,-122.16100,34.1,-9999.0,0.014,0.014,0.69,0.1,0.035,0.011,0.002,0.058
CE,CGS,58019,"Stanford - 4-story Residential Bldg",37.42660,-122.16230,34.2,-9999.0,0.012,0.012,0.68,0.1,0.031,0.015,0.002,0.051
CE,CGS,58488,"Hayward - 4-story CSUH Science Bldg.",37.65630,-122.05400,35.0,-9999.0,0.005,0.005,0.32,0.1,0.011,0.005,0.001,0.021
CE,CGS,58593,"Stanford - 3-story School Bldg",37.43180,-122.17190,35.0,-9999.0,0.013,0.013,0.66,0.1,0.029,0.007,0.001,0.028
CE,CGS,58086,"Stanford - Quarry & Welch",37.43540,-122.17260,35.1,-9999.0,0.014,0.014,0.55,0.1,0.025,0.007,0.001,"             -  -"
CE,CGS,58055,"Stanford - 3-story Hospital",37.43500,-122.17470,35.3,-9999.0,0.009,0.009,0.53,0.1,0.019,0.007,0.001,0.030
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,35.5,-9999.0,0.023,0.023,1.36,0.1,0.090,0.013,0.001,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,35.6,-9999.0,0.060,0.060,2.34,0.3,0.098,0.022,0.002,"             -  -"
CE,CGS,57212,"Midway - Hwy 580 & Patterson Pass Rd",37.71240,-121.56410,36.3,-9999.0,0.018,0.018,1.02,0.1,0.028,0.009,0.002,"             -  -"
NP,NSMP,1697,"Los Gatos; Los Altos Rod & Gun Club",37.23917,-122.10653,36.3,-9999.0,0.023,0.023,1.24,0.2,0.036,0.023,0.002,"             -  -"
CE,CGS,58393,"Hayward - Muir School [APEEL 2E]",37.65660,-122.08360,36.9,-9999.0,0.012,0.012,0.69,0.1,0.020,0.012,0.001,"             -  -"
CE,CGS,57307,"San Ramon - Pine Valley & Alcosta",37.74430,-121.93610,37.4,-9999.0,0.015,0.015,2.07,0.3,0.030,0.022,0.004,"             -  -"
NC,NCSN,JFP,"Foothills Park",37.36045,-122.18986,37.5,-9999.0,0.023,0.023,0.83,0.1,0.045,0.007,0.001,"             -  -"
CE,CGS,58376,"Hayward - Pt Eden Way [Abandoned]",37.62330,-122.13030,37.8,-9999.0,0.013,0.013,0.70,0.1,0.034,0.013,0.002,"             -  -"
CE,CGS,58462,"Hayward - 6-story Office Bldg.",37.65320,-122.10520,38.1,-9999.0,0.010,0.010,0.62,0.1,0.016,0.007,0.001,0.033
CE,CGS,58769,"Hayward - 4-story City Hall",37.67080,-122.08630,38.1,-9999.0,0.008,0.008,0.66,0.1,0.013,0.019,0.001,0.023
NP,NSMP,1787,"Palo Alto; Fire Station No. 7 (SLAC)",37.41785,-122.20612,38.1,-9999.0,0.017,0.017,0.81,0.1,0.033,0.009,0.001,"             -  -"
CE,CGS,58340,"Castro Valley - Villareal & Clement",37.71520,-122.02770,38.5,-9999.0,0.014,0.014,0.84,0.1,0.039,0.008,0.001,"             -  -"
CE,CGS,58798,"Hayward - San Mateo Br Geotech Array",37.61690,-122.15410,39.2,-9999.0,0.008,0.006,0.79,0.2,0.020,0.017,0.002,"             -  -"
CE,CGS,57504,"Coyote Lake Dam - Downstream",37.12440,-121.55190,39.5,-9999.0,0.095,0.095,4.99,0.8,0.257,0.069,0.005,"             -  -"
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,39.9,-9999.0,0.015,0.015,1.08,0.2,0.053,0.025,0.001,"             -  -"
CE,CGS,57217,"Coyote Lake Dam - Southwest Abutment",37.11820,-121.55120,40.1,-9999.0,0.160,0.160,10.09,1.1,0.543,0.125,0.006,"             -  -"
CE,CGS,58661,"Castro Valley - 3-story Hosp  [Demolished]",37.69750,-122.08860,40.4,-9999.0,0.010,0.010,0.77,0.1,0.026,0.016,0.001,0.030
CE,CGS,58799,"Hayward - San Mateo Bridge Trestle",37.60830,-122.18420,41.1,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.043
CE,CGS,58346,"San Lorenzo - Hesperian & Paseo Grande",37.67990,-122.12590,41.4,-9999.0,0.014,0.014,0.64,0.1,0.035,0.009,0.001,"             -  -"
CE,CGS,58127,"Woodside - Fire Station",37.42860,-122.25640,42.5,-9999.0,0.015,0.015,0.61,0.0,0.031,0.004,0.001,"             -  -"
NC,NCSN,JHU,"Huhtala Lane",37.21427,-122.17168,42.6,-9999.0,0.037,0.037,2.17,0.3,0.078,0.028,0.002,"             -  -"
NC,NCSN,JPC,"Peters Creek",37.27080,-122.21276,42.6,-9999.0,0.020,0.020,1.50,0.3,0.038,0.028,0.002,"             -  -"
CE,CGS,57007,"Corralitos - Eureka Canyon Road",37.04650,-121.80390,42.9,-9999.0,0.009,0.009,0.81,0.2,0.026,0.019,0.001,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,43.7,-9999.0,0.010,0.010,0.76,0.1,0.023,0.016,0.001,"             -  -"
CE,CGS,58615,"Redwood City - 16-story Office Bldg",37.53060,-122.26400,44.5,-9999.0,0.013,0.012,0.97,0.1,0.036,0.016,0.001,0.021
CE,CGS,58619,"Redwood City - Oracle & Shoreway",37.53020,-122.26750,44.8,-9999.0,0.018,0.018,1.18,0.1,0.075,0.011,0.001,"             -  -"
CE,CGS,58226,"Redwood City - I280 & Canada Rd",37.45630,-122.28600,45.2,-9999.0,0.010,0.011,0.34,0.0,0.021,0.003,0.000,"             -  -"
CE,CGS,58968,"Foster City - San Mateo Br Geotech Array",37.57270,-122.26390,45.9,-9999.0,0.010,0.010,0.26,0.0,0.012,0.004,0.000,"             -  -"
NP,NSMP,1690,"Danville; Fire Station",37.80945,-121.99289,46.1,-9999.0,0.015,0.015,1.35,0.2,0.025,0.020,0.003,"             -  -"
CE,CGS,57200,"Gilroy - 2-story Hospital",37.03650,-121.57100,47.5,-9999.0,0.018,0.018,2.69,0.5,0.054,0.045,0.005,0.052
CE,CGS,57203,"Gilroy - Hwy 101 & Cohansey",37.03550,-121.57140,47.6,-9999.0,0.020,0.019,2.34,0.4,0.048,0.049,0.005,"             -  -"
CE,CGS,58262,"Belmont - 2-story Office Bldg",37.51140,-122.30820,47.9,-9999.0,0.006,0.006,0.36,0.0,0.015,0.004,0.000,0.020
CE,CGS,58378,"Upper Crystal Springs Res. - Pulgas [A7]",37.48410,-122.31420,48.0,-9999.0,0.023,0.023,0.80,0.1,0.057,0.006,0.001,"             -  -"
CE,CGS,57458,"Tracy - Sewage Plant A",37.76650,-121.42180,48.5,-9999.0,0.009,0.009,1.16,0.2,0.026,0.013,0.003,"             -  -"
CE,CGS,58373,"Upper Crystal Springs Res. - Skylne[A10]",37.46150,-122.34340,50.3,-9999.0,0.015,0.015,0.89,0.1,0.040,0.007,0.001,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,50.9,-9999.0,0.064,0.064,4.24,0.2,0.215,0.016,0.001,"             -  -"
CE,CGS,58215,"San Mateo - Hwy 101 & Poplar",37.58280,-122.32040,51.0,-9999.0,0.017,0.017,0.91,0.1,0.060,0.011,0.001,"             -  -"
CE,CGS,57383,"Gilroy #6 - San Ysidro Microwave Site",37.02540,-121.48480,52.0,-9999.0,0.043,0.044,4.70,0.5,0.085,0.070,0.003,"             -  -"
NC,NCSN,HCAB,"Canada Road",37.02500,-121.48500,52.0,-9999.0,0.044,0.044,4.72,0.6,0.084,0.071,0.003,"             -  -"
CE,CGS,47750,"Aptos - Seacliff Bluff Array",36.97150,-121.91030,52.5,-9999.0,0.030,0.030,1.94,0.3,0.058,0.022,0.003,"             -  -"
CE,CGS,47125,"Capitola - Fire Station",36.97410,-121.95370,53.2,-9999.0,0.018,0.011,1.48,0.6,0.012,0.008,0.005,"             -  -"
CE,CGS,47380,"Gilroy #2 - Hwy 101/Bolsa Rd Motel",36.98130,-121.55690,53.7,-9999.0,0.039,0.039,2.81,0.4,0.090,0.040,0.003,"             -  -"
CE,CGS,47381,"Gilroy #3 - Sewer Farm A",36.98720,-121.53690,53.7,-9999.0,0.043,0.042,2.81,0.5,0.095,0.048,0.005,"             -  -"
CE,CGS,58135,"Santa Cruz - UCSC Lick Elect. Shop",37.00120,-122.06180,54.1,-9999.0,0.026,0.026,0.74,0.1,0.053,0.008,0.001,"             -  -"
CE,CGS,48906,"Santa Cruz - County Office Bldg Grounds",36.97810,-122.02110,54.9,-9999.0,0.038,0.038,2.60,0.2,0.093,0.025,0.002,"             -  -"
CE,CGS,48733,"Santa Cruz - 5-story Govt Office Bldg",36.97770,-122.02250,55.0,-9999.0,0.031,0.031,1.95,0.2,0.063,0.021,0.001,0.060
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,55.2,-9999.0,0.017,0.017,0.87,0.1,0.045,0.005,0.000,"             -  -"
CE,CGS,58754,"Half Moon Bay - Hwy 1/Tunitas Cr. Bridge",37.35740,-122.39700,55.6,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.082
