"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,182.0,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAE,"Barry Arm East  AK  USA",61.13190,-148.12340,182.2,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS11,"TAPS Pump Station 11  AK  USA",62.07890,-145.47510,183.0,-9999.0,0.003,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,183.2,-9999.0,0.003,0.003,0.21,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,185.8,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,185.9,-9999.0,0.005,0.005,0.18,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8007,"AK:Anchorage;Intl Arpt",61.18200,-149.99700,186.6,-9999.0,0.006,0.006,0.23,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,186.9,-9999.0,0.006,0.006,0.20,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,187.5,-9999.0,0.004,0.004,0.20,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,188.9,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,188.9,-9999.0,0.005,0.005,0.17,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,189.1,-9999.0,0.006,0.006,0.31,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,190.0,-9999.0,0.011,0.011,0.39,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,190.6,-9999.0,0.006,0.006,0.30,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,191.0,-9999.0,0.004,0.004,0.20,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,191.4,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,192.1,-9999.0,0.003,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,192.6,-9999.0,0.008,0.008,0.43,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FIRE,"Fire Island, AK",61.14300,-150.21600,195.1,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS09,"TAPS Pump Station 9  AK  USA",63.92990,-145.76820,198.1,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KLU,"Klutina Pass  AK  USA",61.49240,-145.92270,201.6,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,HDA,"Harding Lake  AK  USA",64.40910,-146.94820,205.3,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,NEA2,"Nenana  AK  USA",64.59280,-149.06940,206.9,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS08,"TAPS Pump Station 8  AK  USA",64.54220,-146.82210,221.3,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,VMT,"Valdez Marine Terminal  AK  USA",61.08300,-146.36800,222.3,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,224.6,-9999.0,0.002,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS12,"TAPS Pump Station 12  AK  USA",61.47490,-145.14580,233.8,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA10,"Bus Barn  Fairbanks  AK  USA",64.81900,-147.77800,235.9,-9999.0,0.004,0.004,0.20,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA12,"Watershed School  Fairbanks  AK  USA",64.82700,-147.86800,236.0,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA01,"AK:Fairbanks;Chena-GS Fire Station",64.83500,-147.93700,236.3,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA07,"AK:Fairbanks;Arctic Lights Elem. School",64.82700,-147.69500,237.6,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA09,"DNR  Fairbanks  AK  USA",64.83800,-147.81700,237.6,-9999.0,0.002,0.002,0.17,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA05,"AK:Fairbanks;Denali Elem. School",64.83900,-147.75200,238.4,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA11,"AK:Fbnks;Cold Climate Housing Res. Cntr",64.85400,-147.83800,239.2,-9999.0,0.004,0.004,0.15,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA06,"AK:Fairbanks;Nordale Elem. School",64.84600,-147.69600,239.7,-9999.0,0.003,0.003,0.18,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,COLA,"College Outpost  Alaska  USA",64.87400,-147.86200,241.2,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,TAPE,"Goshawk Ln  Fairbanks  AK",64.89300,-147.78900,243.9,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,255.2,-9999.0,0.002,0.002,0.23,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,NIKI,"Nikiski AGDC plant  AK  USA",60.67260,-151.35230,269.8,-9999.0,0.001,0.001,0.13,0.0,0.000,0.000,0.000,"             -  -"
