"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
IV,INGV,T1211,"Morro Reatino RI",42.53300,12.85500,40.0,-9999.0,0.079,0.076,5.53,3.7,0.206,0.064,0.012,"             -  -"
IT,RAN,MSC,"MASCIONI (CAMPOTOSTO)",42.52700,13.35100,40.0,-9999.0,0.101,0.094,9.03,3.7,0.187,0.062,0.034,"             -  -"
IT,RAN,MSCT,MSCT,42.52700,13.35100,40.0,-9999.0,0.106,0.094,9.38,3.8,0.193,0.063,0.035,"             -  -"
IT,RAN,BVG,BEVAGNA,42.93200,12.61100,42.0,-9999.0,0.076,0.075,11.88,4.1,0.112,0.102,0.033,"             -  -"
IV,INGV,GAG1,Gagliole,43.23800,13.06700,42.6,-9999.0,0.177,0.178,8.44,1.7,0.379,0.070,0.010,"             -  -"
IT,RAN,TLN,TOLENTINO,43.21600,13.25800,43.5,-9999.0,0.114,0.114,9.02,4.3,0.219,0.053,0.016,"             -  -"
IV,INGV,SSM1,"San Severino Marche",43.22900,13.17700,43.5,-9999.0,0.102,0.100,5.29,1.9,0.173,0.034,0.011,"             -  -"
IT,RAN,GNU,"GIANO NELLUMBRIA",42.80400,12.57000,44.3,-9999.0,0.041,0.040,3.12,1.9,0.079,0.025,0.006,"             -  -"
IT,RAN,MTL,MATELICA,43.24900,13.00800,44.3,-9999.0,0.125,0.125,4.85,1.2,0.250,0.063,0.007,"             -  -"
IT,RAN,SPD,"SELLA PEDICATE (CAMPOTOSTO)",42.51500,13.37100,44.3,-9999.0,0.109,0.108,6.94,3.1,0.217,0.097,0.027,"             -  -"
IT,RAN,TRL,TERMINILLO,42.46100,12.93200,44.5,-9999.0,0.096,0.096,9.79,2.5,0.208,0.082,0.017,"             -  -"
IT,RAN,ASP,"Ascoli Piceno",42.84800,13.64800,45.8,-9999.0,0.132,0.120,7.52,5.9,0.248,0.031,0.021,"             -  -"
IT,RAN,CSA,"CASTELNUOVO (ASSISI)",43.00800,12.59100,46.3,-9999.0,0.077,0.076,14.99,7.1,0.150,0.085,0.083,"             -  -"
IT,RAN,PZI1,PIZZOLI,42.43600,13.32600,48.3,-9999.0,0.069,0.068,8.78,3.0,0.133,0.111,0.029,"             -  -"
IT,RAN,ANT,ANTRODOCO,42.41820,13.07870,48.5,-9999.0,0.056,0.056,6.84,5.0,0.089,0.074,0.012,"             -  -"
IT,RAN,TRN1,(N/A),42.55800,12.64600,49.2,-9999.0,0.019,0.019,2.63,1.9,0.032,0.026,0.008,"             -  -"
IV,INGV,TERO,TERAMO,42.62300,13.60400,49.5,-9999.0,0.122,0.124,7.04,4.1,0.279,0.028,0.010,"             -  -"
IT,RAN,RTI,"RIETI (CAB. ENEL)",42.43000,12.82900,51.0,-9999.0,0.071,0.070,8.54,3.0,0.201,0.078,0.016,"             -  -"
IT,RAN,SNI,SANGEMINI,42.63200,12.55400,51.1,-9999.0,0.061,0.060,5.78,3.0,0.110,0.111,0.012,"             -  -"
IT,RAN,PTI,PETRITOLI,43.06700,13.65700,51.2,-9999.0,0.056,0.056,7.89,5.7,0.088,0.080,0.030,"             -  -"
IT,RAN,TER,TERELLE,42.65700,13.69000,51.6,-9999.0,0.082,0.082,7.42,5.1,0.160,0.038,0.014,"             -  -"
IT,RAN,CTD,CITTADUCALE,42.38800,12.94800,51.9,-9999.0,0.068,0.068,6.06,3.9,0.200,0.030,0.006,"             -  -"
IT,RAN,VAL,VALFABBRICA,43.15900,12.60200,54.6,-9999.0,0.070,0.070,3.50,1.6,0.205,0.032,0.006,"             -  -"
IV,INGV,TRE1,Treia,43.31100,13.31300,54.9,-9999.0,0.083,0.083,8.46,4.6,0.156,0.064,0.010,"             -  -"
IT,RAN,AQF,"L'AQUILA, V. ATERNO, FERRIERA",42.38100,13.35500,57.0,-9999.0,0.057,0.057,5.40,2.4,0.216,0.037,0.029,"             -  -"
IT,RAN,AQV,"L'AQUILA - V. ATERNO - CENTRO VALLE",42.37710,13.34390,57.1,-9999.0,0.074,0.073,5.00,2.4,0.163,0.050,0.021,"             -  -"
IT,RAN,AQA,"L'AQUILA - V. ATERNO - F. ATERNO",42.37550,13.33930,57.1,-9999.0,0.039,0.036,4.65,2.3,0.102,0.048,0.017,"             -  -"
IT,RAN,AQG,"L'AQUILA - V. ATERNO - COLLE GRILLI",42.37370,13.33700,57.2,-9999.0,0.078,0.077,5.54,2.4,0.154,0.091,0.018,"             -  -"
IT,RAN,GSA,"GRAN SASSO (ASSERGI)",42.42070,13.51940,57.4,-9999.0,0.059,0.058,4.17,2.4,0.161,0.048,0.018,"             -  -"
IT,RAN,FBR,FABRIANO,43.34400,12.91200,58.2,-9999.0,0.081,0.079,3.54,0.7,0.181,0.030,0.008,"             -  -"
IV,INGV,AQU,"AQUILA CASTELLO",42.35400,13.40500,59.1,-9999.0,0.046,0.046,6.36,2.6,0.100,0.064,0.027,"             -  -"
IT,RAN,SBT,S.BENEDETTO,42.93400,13.86000,62.2,-9999.0,0.056,0.056,8.44,6.3,0.138,0.057,0.029,"             -  -"
IT,RAN,AQK,"AQUIL PARK ING.",42.34500,13.40100,62.2,-9999.0,0.068,0.068,14.75,4.5,0.145,0.181,0.036,"             -  -"
IT,RAN,PGG,"POGGIO PICENZE",42.32300,13.53900,67.4,-9999.0,0.072,0.066,4.00,2.0,0.105,0.026,0.016,"             -  -"
IT,RAN,GBP,"GUBBIO PIANA",43.31400,12.58900,67.6,-9999.0,0.053,0.053,10.30,4.1,0.146,0.087,0.053,"             -  -"
IT,RAN,BRS,BARISCIANO,42.32400,13.59000,69.5,-9999.0,0.060,0.059,2.78,1.8,0.078,0.018,0.014,"             -  -"
IT,RAN,GBC,GBC,43.35500,12.57300,72.1,-9999.0,0.015,0.015,1.48,1.1,0.044,0.013,0.007,"             -  -"
IT,RAN,0CAN,Cantiano,43.47200,12.63100,78.0,-9999.0,0.018,0.018,0.92,0.4,0.027,0.008,0.002,"             -  -"
IT,RAN,0UM8,0UM8,43.30400,12.34100,78.7,-9999.0,0.034,0.034,3.06,1.3,0.059,0.051,0.008,"             -  -"
IT,RAN,ANB,"ANCONA 2",43.59200,13.50700,88.7,-9999.0,0.051,0.050,3.20,1.4,0.165,0.036,0.006,"             -  -"
IT,RAN,SNG,SENIGALLIA,43.68600,13.22600,94.4,-9999.0,0.051,0.051,4.68,1.3,0.144,0.034,0.009,"             -  -"
IT,RAN,0MBT,0MBT,43.46200,12.24900,95.9,-9999.0,0.023,0.023,2.75,1.6,0.067,0.042,0.011,"             -  -"
IT,RAN,AVZ,AVEZZANO,42.02750,13.42590,96.0,-9999.0,0.042,0.042,7.42,2.9,0.092,0.075,0.023,"             -  -"
