"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
JP,KIKNET,TCGH13,BATOU,36.73400,140.17799,88.8,-9999.0,0.101,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS004,IITATE,37.68000,140.73500,89.1,-9999.0,0.190,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH08,NAGANUMA,37.28200,140.21400,90.2,-9999.0,0.077,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG006,OGAWA,36.76400,140.13000,92.1,-9999.0,0.059,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH17,KAWAMATA,37.66400,140.59700,93.1,-9999.0,0.094,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG001,KUROISO,36.94200,140.08299,94.0,-9999.0,0.058,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS019,NIHOMMATSU,37.60300,140.43700,95.9,-9999.0,0.110,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,FKSH10,NISHIGOU,37.16200,140.09300,96.0,-9999.0,0.196,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS001,SOHMA,37.79500,140.92000,96.3,-9999.0,0.072,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG014,"Motegi - TCG014",36.54500,140.17400,96.9,-9999.0,0.167,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH10,OOTAWARA,36.85800,140.02299,99.8,-9999.0,0.132,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR005,KASAMA,36.38500,140.23700,101.7,-9999.0,0.146,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS024,NAKANO,37.39600,140.13300,102.3,-9999.0,0.081,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH16,HAGA,36.54800,140.07500,104.7,-9999.0,0.106,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR013,HOKOTA,36.15900,140.48900,104.8,-9999.0,0.184,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH12,UJIIE,36.69600,139.98399,106.6,-9999.0,0.079,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS003,FUKUSHIMA,37.76100,140.48000,107.7,-9999.0,0.065,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG005,YAITA,36.80600,139.92599,109.2,-9999.0,0.050,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH11,IWASE,36.37000,140.14000,109.7,-9999.0,0.186,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS002,YANAGAWA,37.84500,140.60100,110.6,-9999.0,0.083,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,MYGH10,YAMAMOTO,37.94100,140.89200,112.7,-9999.0,0.132,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS020,INAWASHIRO,37.54700,140.10800,113.2,-9999.0,0.067,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR012,ISHIOKA,36.19000,140.28700,113.2,-9999.0,0.081,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG013,MOOKA,36.43700,140.02299,114.5,-9999.0,0.068,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR018,KASHIMA,35.97700,140.63200,116.6,-9999.0,0.083,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG017,KAKUDA,37.97600,140.78200,118.7,-9999.0,0.072,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH17,KASUMIGAURA,36.08300,140.31700,120.7,-9999.0,0.105,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,FKS023,AIDUWAKAMATSU,37.47700,139.92900,122.5,-9999.0,0.068,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR008,SHIMODATE,36.30600,139.98300,125.3,-9999.0,0.060,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR014,TSUCHIURA,36.07300,140.19501,128.5,-9999.0,0.078,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG009,IMAICHI,36.72600,139.71600,129.2,-9999.0,0.121,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,TCG008,KANUMA,36.56000,139.76801,129.6,-9999.0,0.051,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR011,TSUKUBA,36.12500,140.09000,130.7,-9999.0,0.058,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG015,IWANUMA,38.10500,140.87000,130.9,-9999.0,0.093,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR017,EDOSAKI,35.95400,140.31900,132.2,-9999.0,0.091,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR010,SHIMOTSUMA,36.18400,139.96500,134.8,-9999.0,0.050,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,IBRH10,ISHIGE,36.10800,139.99200,138.4,-9999.0,0.050,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,TCGH14,AWANO,36.55100,139.61501,142.9,-9999.0,0.059,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,IBR016,TORIDE,35.91100,140.04900,150.7,-9999.0,0.059,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,MYG012,"Shiogama - MYG012",38.31800,141.01900,152.7,-9999.0,0.088,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,CHB001,NODA,35.95900,139.87300,157.6,-9999.0,0.055,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,CHB007,SAKURA,35.72300,140.22701,158.4,-9999.0,0.068,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KNET,CHB003,SHIROI,35.79400,140.05600,160.4,-9999.0,0.080,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
JP,KIKNET,SITH06,KAWAMOTO,36.11000,139.29300,189.4,-9999.0,0.052,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
