"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12206,"Silent Valley - Poppet Flat",33.85130,-116.85300,44.3,-9999.0,0.033,0.032,1.11,0.1,0.058,0.005,0.001,"             -  -"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,46.0,-9999.0,0.097,0.096,8.24,0.8,0.294,0.094,0.005,"             -  -"
NP,NSMP,5270,"Mecca; Fire Station",33.57200,-116.07600,46.0,-9999.0,0.063,0.063,2.30,0.2,0.136,0.014,0.002,"             -  -"
NP,NSMP,5435,"Sky Valley; Fire Station No. 56",33.91677,-116.38979,46.0,-9999.0,0.053,0.053,1.39,0.1,0.069,0.008,0.001,"             -  -"
NP,NSMP,5073,"Cabazon; Post Office",33.91761,-116.78329,47.3,-9999.0,0.015,0.015,1.04,0.2,0.025,0.013,0.001,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,48.0,-9999.0,0.068,0.068,2.49,0.2,0.139,0.028,0.001,"             -  -"
CE,CGS,12149,"Desert Hot Springs - Fire Station",33.96180,-116.51050,48.2,-9999.0,0.026,0.026,0.75,0.1,0.033,0.005,0.001,"             -  -"
NP,NSMP,5072,"Whitewater Canyon; Whitewater Trout Farm",33.99000,-116.65600,51.6,-9999.0,0.018,0.018,0.46,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,13094,"Murrieta - Hwy 79 & Airport Rd",33.57680,-117.13070,52.4,-9999.0,0.033,0.033,1.16,0.1,0.060,0.003,0.001,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,54.1,-9999.0,0.032,0.032,1.18,0.2,0.042,0.022,0.002,"             -  -"
CE,CGS,11625,"Mecca - CVWD Yard",33.56410,-115.98760,54.2,-9999.0,0.041,0.041,2.58,0.2,0.084,0.015,0.002,"             -  -"
CE,CGS,13924,"Homeland - Hwy 74 & Sultanas",33.74750,-117.12740,57.0,-9999.0,0.073,0.072,1.69,0.1,0.118,0.008,0.001,"             -  -"
NP,NSMP,5071,"Morongo Valley; Fire Station",34.04856,-116.57816,57.5,-9999.0,0.019,0.019,0.71,0.1,0.041,0.007,0.001,"             -  -"
CE,CGS,12919,"Beaumont - 6th & Maple",33.92990,-116.97260,58.0,-9999.0,0.027,0.027,1.36,0.2,0.080,0.013,0.001,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,60.4,-9999.0,0.042,0.042,2.12,0.2,0.090,0.023,0.001,"             -  -"
CE,CGS,13929,"Menifee Valley - Murrieta & Scott",33.64910,-117.20530,60.4,-9999.0,0.029,0.028,0.79,0.1,0.020,0.004,0.000,"             -  -"
CE,CGS,11628,"Salton City",33.27970,-115.98560,61.0,-9999.0,0.064,0.063,3.76,0.4,0.074,0.040,0.003,"             -  -"
CE,CGS,13095,"Nuevo - 11th & Lakeview",33.81780,-117.13270,61.2,-9999.0,0.052,0.051,2.33,0.2,0.101,0.025,0.001,"             -  -"
CE,CGS,13930,"Sun City - I215 & McCall Blvd [Demolished]",33.71550,-117.19150,61.2,-9999.0,0.078,0.079,2.84,0.3,0.179,0.022,0.002,"             -  -"
CE,CGS,13081,"Murrieta - Clinton Keith & Bear Creek",33.56520,-117.26430,64.6,-9999.0,0.043,0.042,1.49,0.1,0.073,0.006,0.001,"             -  -"
CE,CGS,13097,"Wildomar - Palomar & Gruwell",33.60430,-117.27870,66.3,-9999.0,0.041,0.041,1.98,0.2,0.079,0.024,0.001,"             -  -"
CE,CGS,22960,"Yucca Valley - Hwys 62 & 247",34.12200,-116.41590,67.2,-9999.0,0.008,0.008,0.41,0.1,0.021,0.006,0.000,"             -  -"
CE,CGS,13096,"Canyon Lake - Vacation Dr & San Joaquin",33.69890,-117.26640,67.3,-9999.0,0.049,0.050,1.54,0.1,0.070,0.006,0.001,"             -  -"
CE,CGS,13928,"Perris - San Jacinto & C St.",33.78670,-117.23050,67.5,-9999.0,0.035,0.034,1.23,0.1,0.056,0.006,0.001,"             -  -"
CE,CGS,23920,"Yucaipa Valley - Calimesa & Co. Line Rd",34.00350,-117.05880,69.4,-9999.0,0.013,0.013,0.69,0.1,0.030,0.008,0.001,"             -  -"
CE,CGS,22078,"Pioneertown - Bronco & Wyandot",34.15540,-116.50400,69.6,-9999.0,0.010,0.010,0.40,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,11591,"North Shore - Durmid",33.42050,-115.82980,69.8,-9999.0,0.026,0.026,1.74,0.2,0.054,0.018,0.001,"             -  -"
NP,NSMP,5075,"Forest Falls; Post Office",34.08850,-116.92056,69.9,-9999.0,0.008,0.008,0.55,0.1,0.017,0.008,0.000,"             -  -"
CE,CGS,13142,"San Marcos - Mission & Twin Oaks Valley",33.14410,-117.16460,70.0,-9999.0,0.040,0.039,0.91,0.1,0.038,0.004,0.000,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,70.8,-9999.0,0.070,0.070,2.89,0.1,0.243,0.009,0.001,"             -  -"
CE,CGS,13922,"Lake Elsinore - Graham & Poe",33.66910,-117.33230,72.4,-9999.0,0.024,0.024,0.64,0.0,0.032,0.003,0.000,"             -  -"
CE,CGS,13144,"Vista - Hwy 78 & Melrose",33.19720,-117.25510,73.7,-9999.0,0.031,0.031,0.72,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,13925,"Moreno Valley - Indian & Kennedy",33.90190,-117.23550,74.2,-9999.0,0.048,0.048,2.66,0.2,0.134,0.010,0.001,"             -  -"
NP,NSMP,5076,"Mill Creek; Ranger Station",34.07951,-117.04483,75.2,-9999.0,0.025,0.025,1.77,0.2,0.070,0.011,0.001,"             -  -"
CE,CGS,23164,"Redlands - Garden & Mariposa",34.02620,-117.15530,77.2,-9999.0,0.020,0.020,0.88,0.1,0.048,0.006,0.001,"             -  -"
CE,CGS,03260,"Poway - Community Rd & Civic Center",32.95450,-117.04160,77.5,-9999.0,0.035,0.035,0.79,0.1,0.027,0.002,0.000,"             -  -"
CE,CGS,02467,"Alpine - Fire Station",32.83790,-116.77490,79.1,-9999.0,0.028,0.028,0.34,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,79.7,-9999.0,0.027,0.027,1.46,0.1,0.076,0.005,0.001,"             -  -"
CE,CGS,13916,"Riverside - Van Buren & Trautwein",33.89460,-117.32190,80.6,-9999.0,0.024,0.024,1.17,0.1,0.061,0.005,0.000,"             -  -"
CE,CGS,13141,"Encinitas - Village Park & Mtn Vista",33.05360,-117.24540,82.1,-9999.0,0.024,0.024,1.00,0.1,0.038,0.006,0.001,"             -  -"
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,82.8,-9999.0,0.020,0.020,0.97,0.1,0.054,0.005,0.001,"             -  -"
CE,CGS,22959,"Landers - Hwy 247 & Jesse",34.28180,-116.45320,84.1,-9999.0,0.012,0.012,0.49,0.0,0.044,0.001,0.000,"             -  -"
CE,CGS,02143,"Santee - Mission Gorge & Cottonwood",32.83990,-116.97410,85.3,-9999.0,0.031,0.031,0.70,0.0,0.029,0.002,0.000,"             -  -"
NP,NSMP,5229,"CA Loma Linda - VAMC",34.04872,-117.25124,85.5,-9999.0,0.021,0.021,1.61,0.1,0.069,0.013,0.001,"             -  -"
NP,NSMP,0129,"Loma Linda; University Medical Center",34.05000,-117.26400,86.4,-9999.0,0.024,0.024,1.25,0.1,0.051,0.010,0.001,"             -  -"
CE,CGS,03156,"San Diego - Mira Mesa & Camino Ruiz",32.91540,-117.14230,86.5,-9999.0,0.011,0.011,0.38,0.1,0.018,0.004,0.000,"             -  -"
NP,NSMP,5328,"San Bernardino; Montecito Memorial Park",34.04700,-117.27700,87.0,-9999.0,0.026,0.026,1.57,0.1,0.129,0.005,0.001,"             -  -"
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,88.6,-9999.0,0.020,0.020,1.73,0.2,0.057,0.014,0.001,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,89.0,-9999.0,0.036,0.036,1.37,0.1,0.084,0.007,0.001,"             -  -"
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,89.5,-9999.0,0.023,0.023,0.98,0.1,0.053,0.009,0.001,"             -  -"
CE,CGS,13702,"Riverside - 7-story County Jail",33.97880,-117.37450,89.6,-9999.0,0.023,0.023,0.99,0.1,0.052,0.009,0.000,0.036
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,91.6,-9999.0,0.045,0.045,1.99,0.2,0.152,0.008,0.001,"             -  -"
CE,CGS,03139,"La Mesa - I8 & Hwy 125",32.77360,-117.00130,93.0,-9999.0,0.018,0.017,0.19,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,93.5,-9999.0,0.052,0.051,1.86,0.1,0.100,0.004,0.001,"             -  -"
CE,CGS,23788,"Colton - 3-bldg Hospital Complex",34.07420,-117.35090,94.2,-9999.0,0.014,0.014,0.63,0.1,0.033,0.006,0.000,0.015
CE,CGS,03233,"La Jolla - 2-story University Hospital",32.87780,-117.22590,94.7,-9999.0,0.007,0.007,0.49,0.1,0.014,0.006,0.001,0.032
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,95.2,-9999.0,0.021,0.021,1.25,0.2,0.083,0.010,0.001,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,95.4,-9999.0,0.045,0.045,1.56,0.1,0.077,0.003,0.000,"             -  -"
CE,CGS,23898,"San Bernardino - Medical Cntr & Highland [Abandoned]",34.13500,-117.32230,96.7,-9999.0,0.018,0.019,0.75,0.1,0.054,0.011,0.001,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,97.2,-9999.0,0.017,0.017,0.87,0.1,0.066,0.008,0.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,98.3,-9999.0,0.033,0.033,1.28,0.1,0.120,0.005,0.000,"             -  -"
CE,CGS,03731,"San Diego - I5/Hwy 52 Interchange Bridge",32.83800,-117.23400,98.6,-9999.0,0.016,0.016,0.78,0.1,0.031,0.006,0.001,0.075
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,98.8,-9999.0,0.035,0.035,1.34,0.1,0.108,0.004,0.000,"             -  -"
CE,CGS,13705,"Corona - I15/Hwy91 Interchange Bridge",33.88200,-117.54970,98.9,-9999.0,0.029,0.029,1.18,0.1,0.108,0.004,0.001,0.077
CE,CGS,23701,"San Bernardino - 3-story Motel",34.16290,-117.33320,99.6,-9999.0,0.014,0.014,0.74,0.1,0.037,0.005,0.001,0.056
CE,CGS,03152,"Spring Valley - Jamacha & Gillespie",32.70970,-117.00680,99.7,-9999.0,0.029,0.028,1.04,0.1,0.054,0.003,0.000,"             -  -"
CE,CGS,03148,"San Diego - 54th & College Grove",32.73540,-117.08000,100.2,-9999.0,0.007,0.007,0.53,0.1,0.028,0.006,0.000,"             -  -"
CE,CGS,13918,"Norco - 1st & Hamner",33.90350,-117.56130,100.8,-9999.0,0.012,0.012,0.43,0.0,0.015,0.003,0.000,"             -  -"
CE,CGS,13070,"San Juan Capistrano - I5 & La Novia",33.48510,-117.66890,102.2,-9999.0,0.021,0.021,0.80,0.1,0.042,0.008,0.001,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,102.3,-9999.0,0.025,0.025,0.81,0.1,0.056,0.008,0.000,"             -  -"
CE,CGS,03743,"San Diego - 11-story University Hospital",32.75470,-117.16590,102.4,-9999.0,0.012,0.012,0.86,0.1,0.025,0.013,0.001,0.051
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,102.4,-9999.0,0.026,0.026,1.01,0.1,0.094,0.004,0.000,"             -  -"
CE,CGS,03155,"San Diego - Briarwood & Paradise Vly",32.69200,-117.03720,102.7,-9999.0,0.039,0.039,1.05,0.1,0.084,0.005,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,103.8,-9999.0,0.014,0.014,1.11,0.2,0.029,0.013,0.001,"             -  -"
CE,CGS,13208,"Irvine - 2-story Caltrans TMC Bldg",33.67840,-117.75390,111.1,-9999.0,0.009,0.009,0.54,0.1,0.031,0.005,0.001,0.023
CE,CGS,23896,"Ontario - I10 & 4th [Abandoned]",34.07730,-117.62150,114.7,-9999.0,0.015,0.015,0.62,0.1,0.038,0.005,0.001,"             -  -"
CE,CGS,13162,"Chino Hills - Hwy 71 & Eucalyptus",33.99010,-117.71780,118.0,-9999.0,0.012,0.012,0.69,0.1,0.037,0.008,0.001,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,121.5,-9999.0,0.009,0.009,0.43,0.1,0.023,0.004,0.000,"             -  -"
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,123.8,-9999.0,0.023,0.023,1.21,0.1,0.061,0.009,0.001,"             -  -"
CE,CGS,13214,"Costa Mesa - 5-story City Hall",33.66300,-117.90280,124.6,-9999.0,0.006,0.006,0.31,0.1,0.018,0.004,0.000,0.020
NP,NSMP,0412,"El Centro; Array 10, Regional Hospital",32.78060,-115.56810,125.0,-9999.0,0.033,0.033,1.67,0.1,0.086,0.010,0.001,"             -  -"
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,125.1,-9999.0,0.028,0.028,1.65,0.1,0.072,0.010,0.001,0.058
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,126.5,-9999.0,0.021,0.021,0.90,0.1,0.048,0.007,0.000,"             -  -"
CE,CGS,23837,"Pomona - Orange Grove & Fairplex",34.06250,-117.78500,127.1,-9999.0,0.036,0.036,2.28,0.2,0.105,0.029,0.001,"             -  -"
CE,CGS,13878,"Fullerton - CSU Fullerton Grounds",33.88910,-117.88700,128.4,-9999.0,0.013,0.013,0.83,0.1,0.050,0.010,0.001,"             -  -"
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,130.8,-9999.0,0.030,0.030,1.61,0.1,0.094,0.013,0.001,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,131.8,-9999.0,0.027,0.027,1.53,0.1,0.118,0.011,0.001,"             -  -"
CE,CGS,23836,"Glendora - Gladstone & Sunflower",34.11360,-117.85120,135.1,-9999.0,0.022,0.022,1.16,0.1,0.054,0.013,0.001,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,136.1,-9999.0,0.020,0.020,1.12,0.1,0.057,0.009,0.001,"             -  -"
CE,CGS,23842,"City of Industry - Gale & Azusa",33.99980,-117.93540,136.8,-9999.0,0.010,0.010,0.77,0.1,0.044,0.010,0.001,"             -  -"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,138.6,-9999.0,0.023,0.023,1.53,0.1,0.060,0.008,0.001,"             -  -"
CE,CGS,14869,"Long Beach - Los Coyotes & Palo Verde",33.81820,-118.10820,146.2,-9999.0,0.009,0.009,0.53,0.1,0.032,0.005,0.001,"             -  -"
CE,CGS,14028,"Santa Fe Springs - Dice & Slausson",33.96220,-118.06550,146.6,-9999.0,0.013,0.013,0.78,0.1,0.049,0.008,0.001,"             -  -"
CE,CGS,14828,"Downey - Florence & I605",33.93900,-118.09890,148.8,-9999.0,0.013,0.013,0.58,0.1,0.058,0.005,0.001,"             -  -"
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,159.5,-9999.0,0.012,0.012,0.84,0.1,0.046,0.009,0.001,0.021
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,160.8,-9999.0,0.008,0.008,0.44,0.1,0.030,0.006,0.001,"             -  -"
CE,CGS,24566,"Pasadena - 12-story Office Bldg",34.14840,-118.15250,161.7,-9999.0,0.006,0.006,0.39,0.1,0.020,0.005,0.000,0.012
CE,CGS,24222,"Los Angeles - 32-story City Hall",34.05370,-118.24260,165.5,-9999.0,0.006,0.006,0.53,0.1,0.021,0.007,0.001,0.027
CE,CGS,24946,"Glendale - Canada & Verdugo",34.17330,-118.22850,169.3,-9999.0,0.006,0.006,0.39,0.0,0.031,0.003,0.000,"             -  -"
CE,CGS,14766,"Los Angeles - 4-story Govt Office Bldg",33.96120,-118.37930,174.3,-9999.0,0.006,0.006,0.59,0.1,0.014,0.009,0.001,0.017
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,176.6,-9999.0,0.006,0.006,0.34,0.1,0.025,0.005,0.000,"             -  -"
