"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,186.4,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,186.7,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,187.4,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,188.7,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,189.1,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,190.4,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,192.4,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,192.8,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,193.0,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS10,"TAPS Pump Station 10  AK  USA",63.42290,-145.76840,196.4,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAE,"Barry Arm East  AK  USA",61.13190,-148.12340,198.7,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS11,"TAPS Pump Station 11  AK  USA",62.07890,-145.47510,219.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA12,"Watershed School  Fairbanks  AK  USA",64.82700,-147.86800,237.6,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA05,"AK:Fairbanks;Denali Elem. School",64.83900,-147.75200,240.7,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA11,"AK:Fbnks;Cold Climate Housing Res. Cntr",64.85400,-147.83800,240.9,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA06,"AK:Fairbanks;Nordale Elem. School",64.84600,-147.69600,242.4,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
