"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,BL67,"LBL Building 67, Berkeley, CA, USA",37.87492,-122.24318,8.5,-9999.0,0.013,0.013,0.48,0.0,0.025,0.001,0.000,"             -  -"
NC,NCSN,C044,"Maitland Dr, Alameda, CA",37.73078,-122.23119,8.7,-9999.0,0.028,0.028,0.75,0.0,0.017,0.001,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,8.7,-9999.0,0.035,0.035,0.74,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,58442,"Moraga - Rheem & Moraga",37.85630,-122.12410,8.9,-9999.0,0.021,0.021,0.54,0.0,0.020,0.001,0.000,"             -  -"
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,9.0,-9999.0,0.009,0.009,0.24,0.0,0.010,0.001,0.000,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,9.2,-9999.0,0.011,0.011,0.44,0.0,0.024,0.001,0.000,"             -  -"
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,9.2,-9999.0,0.014,0.013,0.58,0.0,0.030,0.002,0.000,"             -  -"
NP,NSMP,1843,"San Leandro Fs 9",37.72688,-122.15092,9.8,-9999.0,0.009,0.009,0.23,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,10.5,-9999.0,0.010,0.010,0.29,0.0,0.008,0.001,0.000,0.025
CE,CGS,58429,"Orinda - Bear Creek & San Pablo Dam Rd",37.90570,-122.20860,11.2,-9999.0,0.010,0.010,0.34,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,C007,"Forest Lane, Berkeley, CA",37.89557,-122.26280,11.4,-9999.0,0.012,0.012,0.37,0.0,0.020,0.001,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,11.6,-9999.0,0.014,0.014,0.44,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,58351,"San Leandro - Hesperian & 143rd",37.70950,-122.14090,11.9,-9999.0,0.009,0.009,0.21,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,12.3,-9999.0,0.005,0.005,0.13,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,C008,"Spokane Av, Albany, CA",37.89565,-122.29359,12.9,-9999.0,0.008,0.008,0.18,0.0,0.009,0.000,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,12.9,-9999.0,0.007,0.007,0.27,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,C070,"Dillo St, San Leandro, CA",37.70278,-122.13183,13.0,-9999.0,0.006,0.006,0.16,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,C011,"Colusa Ave., El Cerrito, CA",37.90642,-122.29238,13.8,-9999.0,0.015,0.015,0.38,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,14.1,-9999.0,0.005,0.005,0.09,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,14.2,-9999.0,0.014,0.014,0.29,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,15.1,-9999.0,0.010,0.010,0.46,0.0,0.022,0.002,0.000,0.027
NC,NCSN,C026,"Kell Court, Alamo, CA",37.87052,-122.05135,15.1,-9999.0,0.010,0.010,0.23,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,58487,"Hayward - I580/238 West Geotech Array",37.68870,-122.10740,15.4,-9999.0,0.010,0.010,0.25,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,58346,"San Lorenzo - Hesperian & Paseo Grande",37.67990,-122.12590,15.5,-9999.0,0.013,0.013,0.28,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,58493,"Castro Valley - Stanton & Somerset",37.69760,-122.08970,15.5,-9999.0,0.013,0.013,0.28,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,16.1,-9999.0,0.019,0.019,0.64,0.0,0.029,0.002,0.000,"             -  -"
NC,NCSN,C047,"Rutherford Dr, Danville, CA",37.82915,-122.02029,16.2,-9999.0,0.045,0.044,0.86,0.0,0.019,0.001,0.000,"             -  -"
NC,NCSN,RWSVT,"San Pablo Dam South, CA",37.94408,-122.26302,16.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.000
CE,CGS,58360,"Walnut Creek - Civic & Broadway",37.90360,-122.06030,16.6,-9999.0,0.007,0.007,0.25,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,58961,"San Francisco - Bay Bridge Geotech Array",37.78670,-122.38920,16.6,-9999.0,0.013,0.013,0.41,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,16.7,-9999.0,0.010,0.010,0.28,0.0,0.008,0.000,0.000,0.036
CE,CGS,58347,"Hayward - Grove & Meekland [Demolished]",37.67470,-122.10780,16.7,-9999.0,0.011,0.011,0.21,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58336,"San Francisco - 13-story Office Bldg",37.79110,-122.39330,16.9,-9999.0,0.008,0.008,0.18,0.0,0.008,0.001,0.000,0.011
BK,BDSN,RFSB,"Richmond Field Station, Richmond, CA, US",37.91608,-122.33607,17.0,-9999.0,0.005,0.005,0.11,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,58412,"San Francisco - 12-story Resid. Bldg",37.79080,-122.39570,17.1,-9999.0,0.008,0.008,0.17,0.0,0.007,0.001,0.000,0.010
CE,CGS,58579,"San Francisco - 3rd & Mariposa",37.76510,-122.39160,17.3,-9999.0,0.008,0.008,0.24,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,C021,"Meadowview Dr., Castro Valley, CA",37.69500,-122.06376,17.3,-9999.0,0.005,0.005,0.14,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1844,"Contra Costa FS 4",37.88520,-122.03217,17.4,-9999.0,0.016,0.016,0.55,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,58340,"Castro Valley - Villareal & Clement",37.71520,-122.02770,18.3,-9999.0,0.011,0.011,0.33,0.0,0.021,0.001,0.000,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,18.3,-9999.0,0.008,0.008,0.26,0.0,0.017,0.001,0.000,"             -  -"
NP,NSMP,1675,"San Francisco; Fire Station No. 17, Hunters Point",37.72760,-122.38515,18.3,-9999.0,0.015,0.015,0.43,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58575,"San Francisco - 23rd & Potrero",37.75450,-122.40630,18.9,-9999.0,0.012,0.012,0.28,0.0,0.023,0.001,0.000,"             -  -"
NC,NCSN,C024,"33rd St., Richmond, CA",37.94334,-122.33584,19.3,-9999.0,0.004,0.004,0.13,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,19.4,-9999.0,0.005,0.005,0.17,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1770,"San Francisco; Fire Station No. 07, Mission",37.76021,-122.41524,19.4,-9999.0,0.011,0.010,0.26,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,C027,"Lawnview Circle, Danville, CA",37.79351,-121.97967,19.6,-9999.0,0.004,0.004,0.12,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,C056,"Diablo Ave, Hayward, CA",37.63631,-122.12636,19.9,-9999.0,0.007,0.007,0.24,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,20.4,-9999.0,0.017,0.017,0.58,0.0,0.033,0.002,0.000,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,20.4,-9999.0,0.007,0.007,0.20,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,20.5,-9999.0,0.006,0.006,0.26,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,J040,"Beach St, San Francisco, CA",37.80469,-122.43474,20.5,-9999.0,0.004,0.004,0.12,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58219,"Hayward - CSUH Stadium Grounds",37.65690,-122.06160,20.6,-9999.0,0.014,0.014,0.28,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,J042,"Marina Blvd, San Francisco, CA",37.80619,-122.43604,20.6,-9999.0,0.007,0.007,0.15,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,20.6,-9999.0,0.015,0.015,0.24,0.0,0.013,0.000,0.000,"             -  -"
NC,NCSN,C073,"Carlos Bee Bl Hayward",37.65579,-122.05423,21.1,-9999.0,0.004,0.004,0.10,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,21.1,-9999.0,0.003,0.003,0.10,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,21.4,-9999.0,0.004,0.004,0.10,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,21.5,-9999.0,0.022,0.022,0.43,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58539,"South San Francisco - Sierra Pt Grounds",37.67500,-122.39010,22.0,-9999.0,0.016,0.016,0.22,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,57453,"San Ramon - Bollinger Canyon & Alcosta",37.76820,-121.95550,22.1,-9999.0,0.017,0.017,0.53,0.0,0.024,0.001,0.000,"             -  -"
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,22.6,-9999.0,0.010,0.010,0.17,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1824,"San Francisco City College",37.72416,-122.44841,23.5,-9999.0,0.005,0.005,0.11,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,24.0,-9999.0,0.006,0.006,0.15,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CPM,"Point Molate",37.94906,-122.40851,24.2,-9999.0,0.004,0.003,0.05,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,58238,"Daly City - BART Station Grounds",37.70540,-122.46810,25.9,-9999.0,0.011,0.011,0.19,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,26.9,-9999.0,0.005,0.004,0.17,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,J032,"Euclid Ave., San Bruno, CA",37.63145,-122.41499,26.9,-9999.0,0.017,0.017,0.35,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,27.3,-9999.0,0.006,0.006,0.12,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,27.5,-9999.0,0.005,0.005,0.13,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,1753,"Foster City; Bowditch School",37.55957,-122.24851,27.6,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,58592,"San Bruno - Bayhill & Cherry",37.62840,-122.42390,27.7,-9999.0,0.012,0.012,0.30,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,28.3,-9999.0,0.005,0.005,0.13,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,28.4,-9999.0,0.003,0.003,0.10,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1826,"Lydiksen Elem Schl",37.68060,-121.92097,28.4,-9999.0,0.002,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,28.5,-9999.0,0.010,0.011,0.21,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,29.0,-9999.0,0.019,0.019,0.38,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,30.0,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,30.1,-9999.0,0.014,0.013,0.24,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,30.4,-9999.0,0.004,0.004,0.19,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,JMGB,"Milagra Ridge",37.63719,-122.47482,30.4,-9999.0,0.013,0.013,0.28,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,J067,"Reservoir Rd, Hillsborough, CA",37.55414,-122.34096,30.5,-9999.0,0.006,0.006,0.12,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,31.3,-9999.0,0.010,0.010,0.30,0.0,0.008,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,31.7,-9999.0,0.005,0.005,0.11,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J036,"Bayview Ave, San Mateo, CA",37.52835,-122.29781,31.9,-9999.0,0.003,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J029,"San Jose Ave., Pacifica, CA",37.63415,-122.49381,32.0,-9999.0,0.013,0.013,0.31,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,J045,"Forest Ave, Belmont, CA",37.52364,-122.30103,32.5,-9999.0,0.003,0.003,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J049,"Big Bend Dr, Pacifica, CA",37.58814,-122.45869,33.1,-9999.0,0.008,0.008,0.19,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J031,"Madeira Drive, Pacifica, CA",37.58130,-122.48242,35.1,-9999.0,0.007,0.007,0.17,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,JCH,"Cahill Ridge",37.51704,-122.37730,35.5,-9999.0,0.010,0.010,0.23,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1815,"San Carlos; South Co Fire Station No. 16",37.48910,-122.26370,35.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,35.9,-9999.0,0.009,0.009,0.17,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,58560,"Pacifica - Devils Slide Bridge Grnds",37.58490,-122.50810,36.4,-9999.0,0.015,0.015,0.22,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,39.3,-9999.0,0.015,0.015,0.22,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,44.1,-9999.0,0.005,0.005,0.08,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,58964,"Half Moon Bay - Tunitas Geotech Array",37.35840,-122.39750,52.5,-9999.0,0.005,0.005,0.09,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,52.7,-9999.0,0.005,0.005,0.13,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,56.2,-9999.0,0.004,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
