"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,47460,"Greenfield - Police Station [Abandoned]",36.32120,-121.24430,69.5,-9999.0,0.022,0.022,3.73,1.1,0.061,0.040,0.025,"             -  -"
CE,CGS,36421,"Parkfield - Gold Hill 2E",35.84270,-120.34880,69.7,-9999.0,0.060,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36412,"Parkfield - Cholame 4AW [Abandoned]",35.70750,-120.31600,71.0,-9999.0,0.140,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36439,"Parkfield - Gold Hill 3E",35.86940,-120.33450,71.6,-9999.0,0.070,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36407,"Parkfield - Fault Zone 1",35.75810,-120.30770,72.0,-9999.0,0.130,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36411,"Parkfield - Cholame 4W",35.71740,-120.30540,72.0,-9999.0,0.160,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36410,"Parkfield - Cholame 3W [Abandoned]",35.72410,-120.29710,72.8,-9999.0,0.090,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36419,"Parkfield - Stone Corral 1E",35.78770,-120.29500,73.5,-9999.0,0.090,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36668,"Parkfield - Hwy 46/Cholame Creek Bridge",35.73310,-120.29010,73.5,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.214
CE,CGS,36452,"Parkfield - Cholame 1E [Abandoned]",35.74240,-120.27650,74.8,-9999.0,0.070,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36422,"Parkfield - Stone Corral 2E",35.81050,-120.28300,74.9,-9999.0,0.060,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36230,"Parkfield - Cholame 2E [Temblor II]",35.75190,-120.26540,75.8,-9999.0,0.110,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36437,"Parkfield - Stone Corral 3E",35.83310,-120.27130,76.4,-9999.0,0.070,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36450,"Parkfield - Cholame 3E",35.76980,-120.24740,77.6,-9999.0,0.080,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36153,"San Luis Obispo - Lopez Lake Grounds",35.20830,-120.46020,80.2,-9999.0,0.131,0.129,13.23,8.4,0.198,0.114,0.050,"             -  -"
NP,NSMP,1747,"Coalinga; Fire Station",36.13764,-120.36307,82.1,-9999.0,0.028,0.029,4.18,0.6,0.059,0.065,0.007,"             -  -"
CE,CGS,36510,"Parkfield - Temblor",35.70860,-120.17160,84.1,-9999.0,0.050,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,36014,"California Valley",35.30390,-120.02220,107.6,-9999.0,0.030,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,35078,"California Valley - King Ranch",35.36640,-119.92390,113.2,-9999.0,0.060,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,47179,"Salinas - City Yard",36.67150,-121.64320,117.7,-9999.0,0.019,0.019,2.73,0.8,0.040,0.044,0.009,"             -  -"
CE,CGS,47796,"Salinas - 3-story County Hospital",36.69670,-121.63310,119.9,-9999.0,0.017,0.017,2.98,0.9,0.030,0.039,0.010,0.040
CE,CGS,47762,"Salinas - County Hospital Grounds",36.69730,-121.63420,120.0,-9999.0,0.018,0.018,3.59,0.8,0.043,0.037,0.010,"             -  -"
CE,CGS,26903,"Pt Arguello Offshore - MMS OBS Irene [Abandoned]",34.61170,-120.73100,126.0,-9999.0,0.039,0.040,7.44,5.9,0.079,0.045,0.047,"             -  -"
CE,CGS,35110,"California Valley - Painted Rock",35.26300,-119.81560,126.5,-9999.0,0.050,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,129.5,-9999.0,0.016,0.016,2.90,0.9,0.043,0.043,0.014,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,129.9,-9999.0,0.022,0.020,2.73,0.6,0.052,0.072,0.011,"             -  -"
CE,CGS,47126,"San Juan Bautista - Fire Station",36.84530,-121.53690,132.4,-9999.0,0.011,0.011,1.53,0.3,0.017,0.032,0.005,"             -  -"
CE,CGS,46073,"Mendota - Fire Station",36.75490,-120.38250,133.1,-9999.0,0.010,0.010,2.49,0.9,0.016,0.027,0.012,"             -  -"
NP,NSMP,1797,"Hollister; Airport, Bldg 3",36.89050,-121.40370,134.2,-9999.0,0.011,0.012,1.48,0.3,0.025,0.035,0.008,"             -  -"
CE,CGS,47216,"Moss Landing - Hwy 1 & Dolan Rd[Demolished]",36.80690,-121.77930,136.5,-9999.0,0.014,0.013,2.82,1.1,0.026,0.028,0.021,"             -  -"
CE,CGS,47380,"Gilroy #2 - Hwy 101/Bolsa Rd Motel",36.98130,-121.55690,147.3,-9999.0,0.007,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,57382,"Gilroy #4 - San Ysidro School",37.00000,-121.52190,148.5,-9999.0,0.010,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,26971,"Lompoc - Hwy 1 & El Jaro Creek",34.51890,-120.32890,149.3,-9999.0,0.028,0.029,2.82,0.7,0.047,0.025,0.014,"             -  -"
CE,CGS,35219,"Buttonwillow - Hwy 58 & Wasco",35.40340,-119.45030,153.4,-9999.0,0.044,0.044,6.29,1.9,0.074,0.122,0.021,"             -  -"
CE,CGS,25758,"Cuyama - Hwy 166/Cuyama River Bridge",34.93310,-119.59410,161.7,-9999.0,0.033,0.032,7.57,3.5,0.092,0.097,0.045,0.072
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,167.1,-9999.0,0.006,0.006,0.80,0.1,0.012,0.013,0.001,"             -  -"
CE,CGS,25091,"Santa Barbara - UCSB Goleta",34.42290,-119.85310,182.3,-9999.0,0.026,0.025,5.45,1.6,0.055,0.050,0.030,"             -  -"
CE,CGS,25423,"Santa Barbara - Hwy 101 & State",34.43830,-119.75540,186.7,-9999.0,0.029,0.028,4.46,1.7,0.039,0.053,0.016,"             -  -"
CE,CGS,25749,"Santa Barbara - San Roque Canyon Bridge",34.44970,-119.73500,187.0,-9999.0,0.015,0.014,4.38,1.5,0.024,0.035,0.019,0.045
CE,CGS,25782,"Santa Barbara - Junipero & Castillo",34.43010,-119.72450,189.2,-9999.0,0.013,0.013,2.40,0.9,0.023,0.035,0.013,"             -  -"
CE,CGS,35365,"Bakersfield - Stockdale & California",35.35510,-119.05590,189.5,-9999.0,0.009,0.009,0.89,0.3,0.019,0.014,0.003,"             -  -"
NP,NSMP,0283,"Santa Barbara; Courthouse",34.42300,-119.70000,191.3,-9999.0,0.014,0.013,2.38,0.8,0.022,0.034,0.014,"             -  -"
NP,NSMP,1695,"Sunnyvale; Salsman Residence",37.40161,-122.02483,205.5,-9999.0,0.006,0.005,0.96,0.3,0.006,0.011,0.010,"             -  -"
NP,NSMP,5420,"Frazier Park; Post Office",34.81993,-118.94537,219.4,-9999.0,0.009,0.009,0.87,0.1,0.016,0.022,0.002,"             -  -"
CE,CGS,25854,"Ojai - Ojai Av & Fairway Ln",34.44830,-119.23100,220.4,-9999.0,0.018,0.018,2.55,0.8,0.034,0.043,0.010,"             -  -"
CE,CGS,25340,"Ventura - Harbor & California",34.27640,-119.29440,228.8,-9999.0,0.020,0.020,3.53,1.1,0.037,0.070,0.018,"             -  -"
NP,NSMP,1753,"Foster City; Bowditch School",37.55957,-122.24851,229.9,-9999.0,0.006,0.006,1.14,0.3,0.007,0.012,0.005,"             -  -"
CE,CGS,25744,"Ventura - 4-story Hospital",34.27650,-119.25270,231.7,-9999.0,0.032,0.032,4.73,1.4,0.046,0.102,0.025,0.064
CE,CGS,25133,"Ventura - Telephone & Montgomery",34.27030,-119.18050,236.9,-9999.0,0.014,0.013,3.43,1.2,0.023,0.046,0.018,"             -  -"
CE,CGS,25132,"Santa Paula - 10th & Main [Abandoned]",34.35330,-119.06010,239.2,-9999.0,0.012,0.012,3.43,1.2,0.015,0.032,0.026,"             -  -"
CE,CGS,25862,"Oxnard - Hwy 101 & Oxnard Blvd [Abandoned]",34.24000,-119.17900,239.3,-9999.0,0.012,0.012,3.45,1.5,0.022,0.038,0.015,"             -  -"
CE,CGS,25130,"Oxnard - Victoria & Channel Islands Blvd",34.17540,-119.22570,241.2,-9999.0,0.012,0.012,3.05,1.3,0.016,0.033,0.018,"             -  -"
CE,CGS,25969,"Oxnard - Rose & Gonzales",34.21500,-119.15730,242.7,-9999.0,0.012,0.011,3.15,1.2,0.016,0.037,0.018,"             -  -"
CE,CGS,25949,"Oxnard - 4-story Hospital",34.21640,-119.15510,242.8,-9999.0,0.012,0.011,3.56,1.9,0.012,0.030,0.021,0.034
CE,CGS,25135,"Oxnard - Saviers & Hill",34.18640,-119.17870,243.4,-9999.0,0.010,0.009,2.74,1.0,0.011,0.028,0.022,"             -  -"
CE,CGS,25282,Camarillo,34.20820,-119.07970,248.4,-9999.0,0.013,0.013,3.26,1.2,0.016,0.043,0.026,"             -  -"
CE,CGS,25134,"Camarillo - Arneill & Pickwick",34.22120,-119.04080,250.1,-9999.0,0.013,0.012,3.32,1.3,0.013,0.030,0.021,"             -  -"
CE,CGS,24863,"Camarillo - Woodcreek & Santa Rosa",34.22400,-118.99490,253.0,-9999.0,0.012,0.011,2.77,0.9,0.012,0.029,0.013,"             -  -"
CE,CGS,24855,"Piru - Church St & Camulos",34.41350,-118.79660,254.4,-9999.0,0.010,0.010,2.04,0.6,0.016,0.032,0.009,"             -  -"
CE,CGS,24278,"Castaic - Old Ridge Route [Abandoned]",34.56390,-118.64290,257.4,-9999.0,0.012,0.012,1.98,0.4,0.027,0.036,0.004,"             -  -"
CE,CGS,58642,"Treasure Island - Geotechnical Array",37.82520,-122.37410,261.0,-9999.0,0.004,0.004,0.77,0.3,0.006,0.011,0.004,"             -  -"
NP,NSMP,5432,"Simi Valley; Fire Station No. 45",34.26944,-118.78273,264.9,-9999.0,0.010,0.009,1.61,0.4,0.015,0.030,0.007,"             -  -"
CE,CGS,24126,"Simi Valley - Sycamore & Avenida",34.28870,-118.74670,266.3,-9999.0,0.009,0.009,3.54,1.2,0.010,0.019,0.018,"             -  -"
CE,CGS,24104,"Simi Valley - 2-story Hospital",34.28890,-118.74520,266.5,-9999.0,0.010,0.009,4.32,1.8,0.010,0.021,0.023,0.014
CE,CGS,24271,"Lake Hughes #1 - Fire Station #78",34.67370,-118.43090,268.8,-9999.0,0.008,0.008,1.17,0.3,0.022,0.017,0.003,"             -  -"
NP,NSMP,5425,"Granada Hills; Porter Ranch Fire Station No. 8",34.27718,-118.55965,281.0,-9999.0,0.006,0.006,0.85,0.2,0.011,0.021,0.004,"             -  -"
CE,CGS,24198,"Chatsworth - 2-story Commercial Bldg",34.23970,-118.56490,283.1,-9999.0,0.007,0.007,1.89,0.8,0.012,0.019,0.013,0.020
CE,CGS,24805,"Northridge - Parthenia & Lindley",34.22890,-118.52890,286.4,-9999.0,0.009,0.008,2.60,0.9,0.011,0.028,0.009,"             -  -"
NP,NSMP,5423,"Sylmar; Fire Station No. 91",34.30878,-118.44791,287.5,-9999.0,0.007,0.006,1.10,0.3,0.013,0.016,0.005,"             -  -"
NP,NSMP,5427,"Tarzana; Fire Station No. 93",34.17291,-118.54935,288.6,-9999.0,0.007,0.006,1.35,0.3,0.007,0.017,0.007,"             -  -"
NP,NSMP,5424,"Reseda; Fire Station No. 100",34.19301,-118.51030,290.2,-9999.0,0.009,0.008,1.69,0.4,0.009,0.021,0.013,"             -  -"
CE,CGS,24764,"Tarzana - Cedar Hill B Geotech Array",34.16050,-118.53530,290.6,-9999.0,0.004,0.004,0.84,0.3,0.010,0.011,0.003,"             -  -"
NP,NSMP,5422,"Van Nuys; Fire Station No. 39",34.18504,-118.44698,295.4,-9999.0,0.007,0.005,1.31,0.3,0.006,0.017,0.006,"             -  -"
NP,NSMP,0262,"Palmdale; Fire Station No. 37",34.58000,-118.11000,299.8,-9999.0,0.007,0.007,1.30,0.3,0.008,0.016,0.002,"             -  -"
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,310.3,-9999.0,0.003,0.003,1.46,1.2,0.003,0.006,0.000,"             -  -"
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,310.5,-9999.0,0.005,0.004,1.58,0.6,0.005,0.011,0.008,"             -  -"
NP,NSMP,5407,"Pasadena; Millikan Library",34.13692,-118.12620,322.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.014
