"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,21.3,-9999.0,0.038,0.038,1.33,0.1,0.070,0.007,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,21.6,-9999.0,0.072,0.072,2.42,0.1,0.099,0.005,0.001,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,22.4,-9999.0,0.015,0.015,0.85,0.1,0.043,0.006,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,23.5,-9999.0,0.024,0.024,1.35,0.1,0.088,0.008,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,25.3,-9999.0,0.040,0.040,1.43,0.1,0.063,0.004,0.000,"             -  -"
NP,NSMP,ALUK,"Aluka Dr, Anchorage, AK",61.10300,-149.81600,25.6,-9999.0,0.055,0.055,1.76,0.1,0.058,0.004,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,26.5,-9999.0,0.019,0.019,0.74,0.1,0.032,0.007,0.000,"             -  -"
NP,NSMP,ABBK,"Woodbourne Dr Anchorage AK",61.11400,-149.71600,27.9,-9999.0,0.073,0.074,2.42,0.1,0.160,0.006,0.001,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,29.1,-9999.0,0.039,0.039,1.38,0.1,0.081,0.003,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,29.3,-9999.0,0.064,0.063,1.64,0.1,0.059,0.003,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,31.3,-9999.0,0.011,0.012,0.42,0.1,0.024,0.005,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,39.7,-9999.0,0.006,0.006,0.55,0.1,0.019,0.005,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,53.3,-9999.0,0.011,0.011,0.48,0.0,0.027,0.003,0.000,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,59.5,-9999.0,0.006,0.006,0.29,0.0,0.012,0.002,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,83.5,-9999.0,0.014,0.014,0.84,0.1,0.072,0.005,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,86.8,-9999.0,0.005,0.005,0.17,0.0,0.005,0.002,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,105.6,-9999.0,0.008,0.009,0.34,0.0,0.014,0.004,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,108.1,-9999.0,0.003,0.003,0.14,0.0,0.008,0.001,0.000,"             -  -"
AK,UAGI,SKN,"Skwentna  AK  USA",61.98000,-151.53200,108.7,-9999.0,0.002,0.002,0.12,0.0,0.008,0.002,0.000,"             -  -"
AK,UAGI,SWD,"Seward, AK, USA",60.10400,-149.45300,137.3,-9999.0,0.003,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,137.6,-9999.0,0.003,0.003,0.13,0.0,0.008,0.001,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,202.7,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
