"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C_,C&GS,253,"Los Angeles, Ventura Blvd",34.10000,-118.46000,33.7,-9999.0,0.263,0.248,31.22,17.8,-1.000,-1.000,-1.000,0.382
C_,C&GS,446,"Los Angeles, Orchid Ave",34.10000,-118.34000,33.7,-9999.0,0.172,0.171,14.09,5.8,-1.000,-1.000,-1.000,0.201
C_,C&GS,232,"Los Angeles, Sunset Blvd",34.10000,-118.33000,33.9,-9999.0,0.230,0.178,18.19,10.0,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,235,"Los Angeles, Sunset Blvd",34.10000,-118.33000,33.9,-9999.0,0.119,0.118,17.99,10.2,-1.000,-1.000,-1.000,0.253
C_,C&GS,133,"LA Hollywood Storage Bldg",34.09000,-118.34000,34.8,-9999.0,0.153,0.151,19.44,13.5,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,135,"Hollywood Storage Lot",34.09000,-118.34000,34.8,-9999.0,0.217,0.211,21.08,14.7,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,226,"LA, Sunset Boulevard",34.10000,-118.29000,34.8,-9999.0,0.167,0.159,23.13,8.0,-1.000,-1.000,-1.000,0.434
C_,C&GS,266,"Pasadena, Caltech Seismological Lab",34.15000,-118.17000,34.9,-9999.0,0.204,0.193,11.56,4.8,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,142,"LA, North Robertson Blvd",34.08000,-118.38000,35.5,-9999.0,0.100,0.098,17.81,12.1,-1.000,-1.000,-1.000,0.319
C_,C&GS,452,"Beverly Hills, N. Oakhurst Ave",34.08000,-118.39000,35.5,-9999.0,0.099,0.093,14.92,8.0,-1.000,-1.000,-1.000,0.256
C_,C&GS,416,"Beverly Hills, Wilshire Blvd",34.07000,-118.39000,36.6,-9999.0,0.171,0.165,18.92,11.6,-1.000,-1.000,-1.000,0.165
C_,C&GS,455,"Beverly Hills, N. Roxbury Dr",34.07000,-118.41000,36.6,-9999.0,0.202,0.188,17.11,9.2,-1.000,-1.000,-1.000,0.296
C_,C&GS,140,"LA, UCLA Reactor",34.07000,-118.44000,36.8,-9999.0,0.095,0.085,8.58,5.0,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,413,"Los Angeles, Beverly Drive",34.06000,-118.40000,37.7,-9999.0,0.111,0.110,17.76,11.9,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,419,"Los Angeles, Century Park East",34.06000,-118.41000,37.7,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.151
C_,C&GS,422,"Los Angeles, Century Park East",34.06000,-118.41000,37.7,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.341
C_,C&GS,425,"Los Angeles, Century Park East",34.06000,-118.41000,37.7,-9999.0,0.103,0.100,16.36,11.0,-1.000,-1.000,-1.000,0.284
C_,C&GS,440,"Los Angeles, Century Park East",34.06000,-118.41000,37.7,-9999.0,0.129,0.129,16.89,10.5,-1.000,-1.000,-1.000,0.129
C_,C&GS,184,"LA, Avenue of the Stars",34.06000,-118.42000,37.8,-9999.0,0.093,0.086,16.07,11.2,-1.000,-1.000,-1.000,0.139
C_,C&GS,187,"LA, Avenue of the Stars",34.06000,-118.42000,37.8,-9999.0,0.164,0.150,16.87,12.2,-1.000,-1.000,-1.000,0.245
C_,C&GS,178,"LA, Tiverton Avenue",34.06000,-118.44000,37.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.219
C_,C&GS,407,"Los Angeles, Hilgard Ave",34.06000,-118.44000,37.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.174
C_,C&GS,428,"Los Angeles, Wilshire Blvd",34.06000,-118.36000,37.9,-9999.0,0.097,0.096,27.11,16.6,-1.000,-1.000,-1.000,0.159
C_,C&GS,443,"Los Angeles, Wilshire Blvd",34.06000,-118.36000,37.9,-9999.0,0.131,0.131,22.70,15.8,-1.000,-1.000,-1.000,0.292
C_,C&GS,264,"Pasadena, Caltech Millikan Library",34.14000,-118.13000,38.1,-9999.0,0.206,0.202,16.28,6.6,-1.000,-1.000,-1.000,0.347
C_,C&GS,223,"LA, Wilshire Boulevard",34.06000,-118.33000,38.3,-9999.0,0.125,0.117,21.03,14.7,-1.000,-1.000,-1.000,0.284
C_,C&GS,217,"LA, Wilshire Boulevard",34.06000,-118.31000,38.6,-9999.0,0.163,0.159,22.11,12.8,-1.000,-1.000,-1.000,0.352
C_,C&GS,475,"CIT, Athenaeum",34.14000,-118.12000,38.7,-9999.0,0.114,0.109,14.13,7.1,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,196,"LA, Wilshire Boulevard",34.06000,-118.30000,38.8,-9999.0,0.122,0.110,16.05,9.9,-1.000,-1.000,-1.000,0.256
C_,C&GS,199,"LA, Sixth Street",34.06000,-118.30000,38.8,-9999.0,0.182,0.165,18.69,10.3,-1.000,-1.000,-1.000,0.279
C_,C&GS,202,"LA, Wilshire Boulevard",34.06000,-118.30000,38.8,-9999.0,0.132,0.128,18.01,12.4,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,208,"LA, Wilshire Boulevard",34.06000,-118.30000,38.8,-9999.0,0.142,0.136,22.25,11.6,-1.000,-1.000,-1.000,0.241
C_,C&GS,211,"LA, Wilshire Boulevard",34.06000,-118.30000,38.8,-9999.0,0.167,0.157,21.63,11.4,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,431,"Los Angeles, Normandie Ave",34.06000,-118.30000,38.8,-9999.0,0.117,0.114,16.78,10.5,-1.000,-1.000,-1.000,0.320
C_,C&GS,250,"Los Angeles, San Vicente Blvd",34.05000,-118.46000,39.2,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.106
C_,C&GS,449,"Los Angeles, Wilshire Blvd",34.06000,-118.28000,39.3,-9999.0,0.107,0.101,19.26,8.0,-1.000,-1.000,-1.000,0.207
C_,C&GS,148,"LA, Figueroa Street",34.06000,-118.26000,39.9,-9999.0,0.208,0.199,18.34,9.1,-1.000,-1.000,-1.000,0.496
C_,C&GS,145,"LA, Figueroa Street",34.06000,-118.25000,40.2,-9999.0,0.156,0.152,18.53,9.6,-1.000,-1.000,-1.000,0.385
C_,C&GS,172,"LA, West First Street",34.06000,-118.25000,40.2,-9999.0,0.143,0.141,17.80,9.3,-1.000,-1.000,-1.000,0.290
C_,C&GS,169,"LA, Garland Avenue",34.05000,-118.27000,40.6,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.309
C_,C&GS,469,"Los Angeles, Olympic Blvd",34.05000,-118.27000,40.6,-9999.0,0.259,0.243,20.78,9.9,-1.000,-1.000,-1.000,0.279
C_,C&GS,157,"LA, Figueroa Street",34.05000,-118.26000,40.9,-9999.0,0.150,0.150,17.32,11.8,-1.000,-1.000,-1.000,0.199
C_,C&GS,160,"LA, South Fremont Avenue",34.05000,-118.26000,40.9,-9999.0,0.256,0.247,18.51,12.4,-1.000,-1.000,-1.000,0.312
C_,C&GS,137,"LA, Water and Power Building",34.05000,-118.25000,41.2,-9999.0,0.188,0.172,23.14,13.7,-1.000,-1.000,-1.000,0.166
C_,C&GS,154,"LA, South Grand Avenue",34.05000,-118.25000,41.2,-9999.0,0.179,0.172,16.94,9.8,-1.000,-1.000,-1.000,0.315
C_,C&GS,163,"LA, West Sixth Street",34.05000,-118.25000,41.2,-9999.0,0.106,0.104,16.46,10.5,-1.000,-1.000,-1.000,0.181
C_,C&GS,166,"LA, South Olive Avenue",34.05000,-118.25000,41.2,-9999.0,0.252,0.241,21.85,13.4,-1.000,-1.000,-1.000,0.489
C_,C&GS,482,"Alhambra, S. Freemont Ave",34.09000,-118.15000,41.4,-9999.0,0.121,0.122,17.11,8.7,-1.000,-1.000,-1.000,0.184
C_,C&GS,151,"LA, East 1st Street",34.05000,-118.24000,41.5,-9999.0,0.133,0.125,21.49,11.7,-1.000,-1.000,-1.000,0.196
C_,C&GS,181,"LA, South Marengo Street",34.06000,-118.21000,41.6,-9999.0,0.147,0.133,17.62,11.9,-1.000,-1.000,-1.000,0.420
C_,C&GS,104,"Santa Anita Dam",34.19000,-118.02000,42.0,-9999.0,0.223,0.169,6.55,5.6,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,190,"LA, Zonal Avenue",34.06000,-118.20000,42.0,-9999.0,0.083,0.081,13.79,10.2,-1.000,-1.000,-1.000,0.202
C_,C&GS,437,"Los Angeles, S. Hill St.",34.04000,-118.26000,42.0,-9999.0,0.123,0.118,20.90,13.8,-1.000,-1.000,-1.000,0.142
C_,C&GS,175,"LA, South Olive Street",34.04000,-118.25000,42.3,-9999.0,0.152,0.142,20.78,14.5,-1.000,-1.000,-1.000,0.249
C_,C&GS,205,"LA, University Avenue",34.02000,-118.28000,43.6,-9999.0,0.086,0.085,17.76,10.9,-1.000,-1.000,-1.000,0.233
C_,C&GS,288,Vernon,34.00000,-118.20000,48.0,-9999.0,0.111,0.107,17.27,14.5,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,269,"Pearblossom, Pumping Plant",34.58000,-117.92000,48.4,-9999.0,0.148,0.123,5.41,2.4,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,244,"Los Angeles, Lincoln Ave",33.96000,-118.42000,48.8,-9999.0,0.035,0.034,11.71,8.7,-1.000,-1.000,-1.000,0.130
C_,C&GS,247,"Los Angeles, Airport Blvd",33.95000,-118.39000,49.9,-9999.0,0.045,0.042,13.38,10.0,-1.000,-1.000,-1.000,0.094
C_,C&GS,229,"Los Angeles, Century Blvd",33.95000,-118.37000,50.0,-9999.0,0.069,0.063,14.26,9.8,-1.000,-1.000,-1.000,0.094
C_,C&GS,289,"Whittier Narrows Dam",34.02000,-118.05000,53.1,-9999.0,0.115,0.099,9.61,4.9,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,1052,"Oso Pumping Plant",34.81000,-118.72000,54.1,-9999.0,0.112,0.105,8.44,2.3,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,278,"San Dimas, Puddingstone Reservoir",34.09000,-117.81000,64.3,-9999.0,0.078,0.071,4.63,2.1,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,411,"Palos Verdes Estates",33.80000,-118.39000,66.6,-9999.0,0.043,0.041,4.92,3.3,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,1096,"Fort Tejon",34.87000,-118.90000,69.4,-9999.0,0.028,0.025,0.98,0.1,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,290,"Wrightwood, Park Drive",34.36000,-117.63000,71.0,-9999.0,0.058,0.058,2.90,0.5,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,287,"San Antonio Dam, Upland",34.16000,-117.68000,71.4,-9999.0,0.081,0.077,3.77,0.5,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,130,"Long Beach Docks",33.77000,-118.23000,71.6,-9999.0,0.030,0.029,10.36,8.8,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,131,"Long Beach Utilities",33.77000,-118.19000,72.5,-9999.0,0.028,0.027,9.58,7.2,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,132,"Long Beach College",33.78000,-118.11000,73.8,-9999.0,0.038,0.036,9.80,8.2,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,108,"Carbon Canyon Dam",33.92000,-117.84000,74.2,-9999.0,0.075,0.069,4.26,1.9,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,476,"Fullerton, Nutwood Ave",33.88000,-117.88000,75.0,-9999.0,0.040,0.036,5.74,2.7,-1.000,-1.000,-1.000,0.147
C_,C&GS,272,"Port Hueneme, Navy Labratory",34.15000,-119.20000,78.7,-9999.0,0.027,0.026,7.27,4.7,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,472,"Orange, West Chapman Ave",33.78000,-117.89000,83.3,-9999.0,0.033,0.030,8.41,6.6,-1.000,-1.000,-1.000,0.081
C_,C&GS,281,"Santa Ana, Engineering Building",33.75000,-117.87000,87.1,-9999.0,0.029,0.029,7.99,5.7,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,1102,"Wheeler Ridge",35.03000,-118.99000,88.3,-9999.0,0.034,0.027,1.45,0.8,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,114,"Costa Mesa",33.64000,-117.93000,94.8,-9999.0,0.036,0.035,7.02,6.8,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,113,"Colton Power",34.06000,-117.32000,106.4,-9999.0,0.039,0.038,2.07,0.2,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,274,"San Bernardino, Hall of Records",34.11000,-117.28000,108.1,-9999.0,0.047,0.045,3.50,1.4,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,465,"San Juan Capistrano",33.49000,-117.67000,121.4,-9999.0,0.044,0.042,4.46,2.2,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,282,"University of California, Santa Barbara",34.41000,-119.85000,133.3,-9999.0,0.019,0.017,3.56,2.3,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,280,"San Onofre, Nuclear Power Plant",33.37000,-117.55000,138.7,-9999.0,0.016,0.016,1.70,0.5,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,123,"Hemet Fire Station",33.73000,-116.98000,150.7,-9999.0,0.044,0.039,2.33,0.3,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,103,Anza,33.56000,-116.67000,185.0,-9999.0,0.037,0.036,2.18,0.2,-1.000,-1.000,-1.000,"             -  -"
C_,C&GS,292,"Hoover Dam",36.02000,-114.73000,379.4,-9999.0,0.001,0.001,0.29,0.2,-1.000,-1.000,-1.000,"             -  -"
