"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
UU,UUSN,CFS,"Copperton Fire Station  UT  USA",40.56570,-112.09350,20.6,-9999.0,0.166,0.166,6.77,0.8,0.326,0.030,0.002,"             -  -"
UU,UUSN,QCWC,"E 2100 S  Salt Lake City  UT",40.72567,-111.83233,20.9,-9999.0,0.072,0.072,6.92,1.3,0.000,0.000,0.000,"             -  -"
UU,UUSN,OSS,"Oquirrh Substation  UT  USA",40.56530,-112.02880,21.0,-9999.0,0.165,0.166,5.08,0.7,0.227,0.054,0.006,"             -  -"
UU,UUSN,LGC,"Lakeside Golf Course  Bountiful  UT  USA",40.90060,-111.90850,21.9,-9999.0,0.085,0.085,10.49,1.9,0.163,0.109,0.005,"             -  -"
UU,UUSN,SPS,"Stansbury Park Sewer Lagoon  UT  USA",40.64950,-112.31583,23.0,-9999.0,0.124,0.124,6.53,1.5,0.250,0.092,0.005,"             -  -"
UU,UUSN,BSS,"Butlerville Substation  SLC  UT  USA",40.62420,-111.82240,25.8,-9999.0,0.043,0.043,2.16,0.4,0.042,0.021,0.002,"             -  -"
UU,UUSN,HER,"Herriman Fire Station  UT  USA",40.51570,-112.03090,26.4,-9999.0,0.103,0.103,3.86,0.5,0.192,0.027,0.003,"             -  -"
UU,UUSN,SSC,"Sandy Senior Center  UT  USA",40.58156,-111.85597,26.6,-9999.0,0.040,0.040,3.03,0.8,0.065,0.033,0.002,"             -  -"
UU,UUSN,QCSP,"White Pine Dr  Tooele  UT",40.54577,-112.27559,28.3,-9999.0,0.095,0.095,4.39,0.8,0.000,0.000,0.000,"             -  -"
UU,UUSN,MID,"Middle Canyon  UT  USA",40.51733,-112.25467,29.9,-9999.0,0.076,0.076,2.44,0.3,0.106,0.012,0.002,"             -  -"
UU,UUSN,UHP,"Utah Highway Patrol  Farmington  UT  USA",40.99170,-111.89755,30.8,-9999.0,0.028,0.028,1.97,0.5,0.040,0.023,0.003,"             -  -"
UU,UUSN,NAI,"N. Antelope Island  UT  USA",41.01617,-112.22800,32.0,-9999.0,0.044,0.044,1.74,0.2,0.089,0.014,0.001,"             -  -"
UU,UUSN,TRS,"Tooele Radio Shop  UT  USA",40.51388,-112.31057,32.9,-9999.0,0.039,0.039,1.47,0.4,0.080,0.012,0.003,"             -  -"
UU,UUSN,GMO,"Grantsville Maintenance Office  Grantsville  UT  USA",40.60055,-112.47472,37.5,-9999.0,0.039,0.039,2.64,0.6,0.107,0.027,0.005,"             -  -"
UU,UUSN,SCS,"Syracuse City Cemetery Shop  UT  USA",41.09548,-112.04677,38.3,-9999.0,0.097,0.097,5.74,0.9,0.189,0.030,0.006,"             -  -"
UU,UUSN,TPU,"Thanksgiving Point  Lehi  UT  USA",40.43020,-111.90220,38.6,-9999.0,0.012,0.012,1.35,0.4,0.026,0.032,0.002,"             -  -"
UU,UUSN,ELE,"East Layton Elementary School  East Layton  UT  USA",41.08055,-111.91805,39.0,-9999.0,0.026,0.026,2.18,0.5,0.059,0.039,0.002,"             -  -"
UU,UUSN,ALT,"Alta City Offices  UT  USA",40.59028,-111.63750,41.3,-9999.0,0.011,0.011,0.58,0.2,0.017,0.006,0.001,"             -  -"
UU,UUSN,ALP,"Alpine Fire Station  UT  USA",40.45442,-111.77690,41.6,-9999.0,0.029,0.029,0.80,0.2,0.056,0.010,0.001,"             -  -"
UU,UUSN,HAFB,"Hill Air Force Base  Hill AFB  UT  USA",41.11790,-111.97590,41.6,-9999.0,0.020,0.020,2.70,0.8,0.054,0.038,0.011,"             -  -"
UU,UUSN,UTH,"Uintah Town Hall  UT  USA",41.14420,-111.92530,45.5,-9999.0,0.038,0.038,1.74,0.3,0.074,0.017,0.001,"             -  -"
UU,UUSN,WBC,"Weber Canyon  UT  USA",41.13970,-111.90080,45.7,-9999.0,0.027,0.027,1.01,0.1,0.056,0.008,0.001,"             -  -"
UU,UUSN,QKSL2,"Lehi  UT",40.36627,-111.83453,47.4,-9999.0,0.025,0.025,1.99,0.7,0.000,0.000,0.000,"             -  -"
UU,UUSN,PCR,"Park City Rec Center  UT  USA",40.65435,-111.50332,49.7,-9999.0,0.014,0.014,0.91,0.2,0.060,0.006,0.002,"             -  -"
NP,NSMP,7212,"UT:Ogden;Weber St Univ",41.19592,-111.94169,50.7,-9999.0,0.043,0.043,2.44,0.3,0.105,0.026,0.002,"             -  -"
UU,UUSN,PGC,"Pleasant Grove Creek  UT  USA",40.37863,-111.71024,51.8,-9999.0,0.017,0.017,0.70,0.1,0.048,0.004,0.000,"             -  -"
UU,UUSN,EMF,"Eagle Mtn. Fire Station  UT  USA",40.28150,-111.99866,52.6,-9999.0,0.027,0.027,1.15,0.3,0.042,0.011,0.001,"             -  -"
UU,UUSN,OPS,"Ogden Public Safety Bldg.  Ogden  UT  USA",41.22867,-111.97567,53.7,-9999.0,0.025,0.025,1.62,0.3,0.055,0.018,0.002,"             -  -"
UU,UUSN,OF2,"Ogden Fire Station",41.22830,-111.94870,54.1,-9999.0,0.028,0.028,1.67,0.4,0.062,0.028,0.001,"             -  -"
UU,UUSN,OCP,"Orem City Park  UT  USA",40.29800,-111.69070,60.1,-9999.0,0.005,0.005,0.46,0.2,0.015,0.009,0.001,"             -  -"
UU,UUSN,PCL,"Plain City Landfill  UT  USA",41.31100,-112.10000,62.2,-9999.0,0.040,0.040,3.38,0.9,0.119,0.043,0.003,"             -  -"
NP,NSMP,7213,"UT:Provo;Utah St Hosp",40.23548,-111.63239,68.6,-9999.0,0.010,0.010,0.36,0.1,0.022,0.002,0.000,"             -  -"
UU,UUSN,LSU,"Lake Shores  Youd Farm  UT  USA",40.13225,-111.73010,74.8,-9999.0,0.006,0.006,0.84,0.4,0.009,0.010,0.007,"             -  -"
UU,UUSN,QSPA,"520 S  Spanish Fork  UT",40.10314,-111.67303,79.7,-9999.0,0.010,0.010,0.97,0.3,0.000,0.000,0.000,"             -  -"
UU,UUSN,MAB,"Mapleton Ambulance Building  UT  USA",40.12983,-111.57784,81.0,-9999.0,0.010,0.010,0.94,0.2,0.026,0.016,0.001,"             -  -"
UU,UUSN,QPAY,"N 300 E  Payson  UT",40.05298,-111.72839,83.0,-9999.0,0.007,0.007,0.55,0.2,0.000,0.000,0.000,"             -  -"
UU,UUSN,BCS,"Brigham City Shop  UT  USA",41.51180,-112.03300,84.6,-9999.0,0.042,0.042,2.49,0.4,0.110,0.024,0.001,"             -  -"
UU,UUSN,BCU,"Brigham City  UT  USA",41.51238,-111.98219,84.9,-9999.0,0.007,0.007,0.68,0.1,0.016,0.007,0.000,"             -  -"
UU,UUSN,WCF,"Wellsville Fire Station  UT USA",41.63917,-111.93138,99.4,-9999.0,0.016,0.016,1.52,0.2,0.038,0.017,0.001,"             -  -"
US,NEIC,HWUT,"Hardware Ranch  Cache County  Utah  USA",41.60690,-111.56520,104.3,-9999.0,0.006,0.006,0.52,0.1,0.010,0.006,0.001,"             -  -"
UU,UUSN,LRG,"Logan River Golf Course  UT  USA",41.71361,-111.85139,108.6,-9999.0,0.019,0.019,1.63,0.3,0.049,0.028,0.001,"             -  -"
NP,NSMP,2291,"UT:Logan;Utah St Univ",41.74180,-111.81170,112.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.019,0.010,0.001,0.009
US,NEIC,AHID,"Auburn Hatchery  Idaho  USA",42.76540,-111.10040,238.1,-9999.0,0.003,0.003,0.32,0.1,0.011,0.003,0.000,"             -  -"
