"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,45.1,-9999.0,0.017,0.016,0.56,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FIRE,"Fire Island, AK",61.14300,-150.21600,45.3,-9999.0,0.006,0.006,0.40,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,45.6,-9999.0,0.012,0.012,0.47,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,48.5,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,49.1,-9999.0,0.016,0.016,0.39,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,49.3,-9999.0,0.016,0.016,0.62,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GHO,"Gloryhole  AK  USA",61.77100,-148.92600,59.1,-9999.0,0.006,0.006,0.43,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,78.3,-9999.0,0.007,0.007,0.49,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,89.4,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAW,"Barry Arm West  AK  USA",61.15010,-148.15010,102.9,-9999.0,0.012,0.011,0.44,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAE,"Barry Arm East  AK  USA",61.13190,-148.12340,105.1,-9999.0,0.009,0.009,0.33,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,107.5,-9999.0,0.003,0.003,0.28,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,112.5,-9999.0,0.008,0.008,0.40,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,WAT7,"Susitna Watana 7  AK  USA",62.83300,-148.84800,156.2,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SWD,"Seward, AK, USA",60.10400,-149.45300,159.9,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,160.2,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,WAT1,"Susitna Watana 1  AK  USA",62.83000,-148.55100,162.1,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,167.4,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,VMT,"Valdez Marine Terminal  AK  USA",61.08300,-146.36800,196.0,-9999.0,0.002,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,228.7,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS11,"TAPS Pump Station 11  AK  USA",62.07890,-145.47510,242.0,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS12,"TAPS Pump Station 12  AK  USA",61.47490,-145.14580,253.8,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
