"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,183.5,-9999.0,0.001,0.001,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,Q0017,"Grove Avenue, Imperial Beach",32.57304,-117.11680,184.4,-9999.0,0.003,0.003,0.28,0.1,0.008,0.003,0.001,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,191.8,-9999.0,0.001,0.001,0.10,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,202.9,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,212.9,-9999.0,0.001,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,215.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,218.1,-9999.0,0.001,0.001,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,221.9,-9999.0,0.001,0.001,0.15,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,233.0,-9999.0,0.003,0.003,0.15,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,238.6,-9999.0,0.001,0.001,0.18,0.1,0.004,0.003,0.001,"             -  -"
CI,SCSN,CWP,"Ronald W. Caspers Wilderness Park",33.55797,-117.55775,263.9,-9999.0,0.001,0.001,0.12,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,281.0,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,286.8,-9999.0,0.001,0.001,0.12,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,298.3,-9999.0,0.001,0.001,0.18,0.1,0.004,0.003,0.001,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,301.7,-9999.0,0.002,0.002,0.20,0.1,0.005,0.003,0.001,"             -  -"
