"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,26.6,-9999.0,0.011,0.011,0.98,0.1,0.024,0.007,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,26.9,-9999.0,0.034,0.034,1.60,0.2,0.049,0.014,0.001,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,27.1,-9999.0,0.017,0.017,1.12,0.1,0.039,0.008,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,27.8,-9999.0,0.034,0.034,2.29,0.3,0.049,0.021,0.001,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,28.2,-9999.0,0.016,0.016,0.94,0.2,0.023,0.011,0.001,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,28.5,-9999.0,0.008,0.008,0.78,0.1,0.017,0.007,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,28.8,-9999.0,0.027,0.027,1.75,0.2,0.065,0.013,0.001,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,29.5,-9999.0,0.031,0.031,1.26,0.2,0.041,0.015,0.001,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,29.7,-9999.0,0.008,0.008,0.51,0.1,0.016,0.005,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,30.1,-9999.0,0.019,0.019,0.77,0.1,0.040,0.006,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,31.5,-9999.0,0.015,0.015,0.61,0.1,0.020,0.008,0.000,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,31.6,-9999.0,0.009,0.009,0.63,0.1,0.012,0.007,0.001,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,32.4,-9999.0,0.013,0.013,0.82,0.1,0.032,0.007,0.001,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,33.5,-9999.0,0.010,0.010,0.38,0.1,0.010,0.003,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,34.3,-9999.0,0.044,0.044,0.96,0.1,0.042,0.004,0.000,"             -  -"
NP,NSMP,ALUK,"Aluka Dr, Anchorage, AK",61.10300,-149.81600,34.4,-9999.0,0.022,0.022,0.48,0.1,0.012,0.004,0.000,"             -  -"
NP,NSMP,ABBK,"Woodbourne Dr Anchorage AK",61.11400,-149.71600,35.9,-9999.0,0.018,0.018,0.37,0.0,0.023,0.002,0.000,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,36.7,-9999.0,0.007,0.007,0.73,0.1,0.014,0.010,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,37.6,-9999.0,0.016,0.016,0.44,0.0,0.026,0.003,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,37.6,-9999.0,0.015,0.014,0.27,0.0,0.011,0.002,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,48.1,-9999.0,0.013,0.013,0.39,0.0,0.021,0.004,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,86.6,-9999.0,0.004,0.004,0.24,0.0,0.007,0.003,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,89.9,-9999.0,0.004,0.004,0.28,0.0,0.012,0.005,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,104.1,-9999.0,0.003,0.003,0.13,0.0,0.003,0.002,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,110.9,-9999.0,0.008,0.008,0.43,0.1,0.007,0.009,0.000,"             -  -"
AK,UAGI,SWD,"Seward, AK, USA",60.10400,-149.45300,146.7,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,170.3,-9999.0,0.002,0.002,0.09,0.0,0.003,0.002,0.000,"             -  -"
AK,UAGI,WAT7,"Susitna Watana 7  AK  USA",62.83300,-148.84800,173.8,-9999.0,0.001,0.001,0.11,0.0,0.003,0.001,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,210.9,-9999.0,0.002,0.002,0.11,0.0,0.003,0.002,0.000,"             -  -"
