"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,CG01,"Caguas OMME",18.21588,-66.03555,81.0,-9999.0,0.005,0.005,0.20,0.1,0.014,0.003,0.000,"             -  -"
PR,UPRM,GCPR,"Buen Pastor Guaynabo",18.30900,-66.08360,81.8,-9999.0,0.003,0.003,0.14,0.1,0.004,0.002,0.001,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,82.0,-9999.0,0.009,0.009,0.47,0.1,0.030,0.005,0.001,"             -  -"
PR,UPRM,CTN1,"Catano OMME",18.43717,-66.13027,86.9,-9999.0,0.011,0.011,0.53,0.2,0.039,0.004,0.001,"             -  -"
NP,NSMP,3095,"PR San Juan - VAMC, New Patient Bldg",18.39000,-66.07900,87.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.061,0.003,0.000,0.020
NP,NSMP,3090,"PR San Juan - VAMC, Parking Structure",18.39200,-66.07900,87.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.031,0.002,0.000,0.008
PR,UPRM,SJ01,"Institute of Neurobiology",18.46852,-66.11873,90.2,-9999.0,0.005,0.005,0.34,0.2,0.016,0.002,0.001,"             -  -"
PR,UPRM,TA01,"Trujillo Alto Fire Station",18.36716,-66.02327,90.7,-9999.0,0.007,0.007,0.26,0.1,0.011,0.001,0.001,"             -  -"
PR,UPRM,SJ05,"San Juan  Robinson School",18.45331,-66.06590,93.1,-9999.0,0.006,0.006,0.38,0.2,0.023,0.004,0.001,"             -  -"
PR,UPRM,CR03,"Carolina UPR Station",18.39208,-65.98979,95.2,-9999.0,0.004,0.005,0.14,0.1,0.006,0.001,0.001,"             -  -"
