"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12636,"Sage - Fire Station [Abandoned]",33.58000,-116.93100,39.2,-9999.0,0.066,0.055,0.77,0.0,0.016,0.003,0.000,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,39.3,-9999.0,0.091,0.091,3.62,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5270,"Mecca; Fire Station",33.57200,-116.07600,41.9,-9999.0,0.031,0.031,1.64,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,46.9,-9999.0,0.035,0.033,0.80,0.1,0.018,0.010,0.001,"             -  -"
NP,NSMP,5295,"North Palm Springs; Fire Station No. 36",33.92461,-116.54775,47.2,-9999.0,0.030,0.030,0.59,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5069,"Fun Valley; Reservoir No. 361",33.92520,-116.39025,48.7,-9999.0,0.027,0.027,0.91,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,49.7,-9999.0,0.060,0.058,1.16,0.1,0.047,0.011,0.001,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,50.3,-9999.0,0.023,0.023,1.37,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,51.7,-9999.0,0.055,0.054,3.34,0.5,0.078,0.045,0.004,"             -  -"
NP,NSMP,5073,"Cabazon; Post Office",33.91761,-116.78329,52.3,-9999.0,0.016,0.016,0.58,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,53.7,-9999.0,0.062,0.061,1.62,0.1,0.047,0.016,0.001,"             -  -"
NP,NSMP,5289,"San Jacinto; MWD West Portal",33.82176,-116.96836,54.8,-9999.0,0.008,0.008,0.46,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5072,"Whitewater Canyon; Whitewater Trout Farm",33.99000,-116.65600,55.8,-9999.0,0.022,0.022,0.36,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,58.6,-9999.0,0.017,0.017,0.64,0.1,0.024,0.010,0.001,"             -  -"
NP,NSMP,5071,"Morongo Valley; Fire Station",34.04856,-116.57816,61.1,-9999.0,0.018,0.018,0.56,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,13924,"Homeland - Hwy 74 & Sultanas",33.74750,-117.12740,62.7,-9999.0,0.059,0.060,0.96,0.1,0.053,0.004,0.000,"             -  -"
CE,CGS,12919,"Beaumont - 6th & Maple",33.92990,-116.97260,63.5,-9999.0,0.009,0.009,0.84,0.1,0.025,0.010,0.001,"             -  -"
CE,CGS,13929,"Menifee Valley - Murrieta & Scott",33.64910,-117.20530,65.7,-9999.0,0.021,0.022,0.37,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,13930,"Sun City - I215 & McCall Blvd [Demolished]",33.71550,-117.19150,66.7,-9999.0,0.051,0.049,1.02,0.1,0.055,0.006,0.000,"             -  -"
CE,CGS,13095,"Nuevo - 11th & Lakeview",33.81780,-117.13270,66.9,-9999.0,0.034,0.033,1.19,0.1,0.079,0.008,0.001,"             -  -"
CE,CGS,22170,"Joshua Tree - Fire Station",34.13090,-116.31490,72.5,-9999.0,0.008,0.008,0.59,0.1,0.022,0.008,0.000,"             -  -"
CE,CGS,13096,"Canyon Lake - Vacation Dr & San Joaquin",33.69890,-117.26640,72.7,-9999.0,0.048,0.047,0.67,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,13928,"Perris - San Jacinto & C St.",33.78670,-117.23050,73.1,-9999.0,0.018,0.017,0.48,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,76.5,-9999.0,0.030,0.030,0.71,0.0,0.040,0.002,0.000,"             -  -"
CE,CGS,02467,"Alpine - Fire Station",32.83790,-116.77490,77.2,-9999.0,0.017,0.017,0.21,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,03499,"Poway - City Hall Grounds [Abandoned]",32.95400,-117.04000,77.6,-9999.0,0.063,0.062,1.60,0.0,0.032,0.002,0.000,"             -  -"
CE,CGS,13922,"Lake Elsinore - Graham & Poe",33.66910,-117.33230,77.7,-9999.0,0.019,0.019,0.30,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,13925,"Moreno Valley - Indian & Kennedy",33.90190,-117.23550,79.9,-9999.0,0.014,0.014,0.52,0.0,0.040,0.002,0.000,"             -  -"
NP,NSMP,5076,"Mill Creek; Ranger Station",34.07951,-117.04483,80.6,-9999.0,0.018,0.018,0.98,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,22954,"Twentynine Palms - Two Mile & Alpine",34.14900,-116.08430,82.5,-9999.0,0.015,0.015,0.34,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,85.4,-9999.0,0.011,0.011,0.52,0.0,0.031,0.002,0.000,"             -  -"
NP,NSMP,0817,"Hinds Pumping Plant",33.70800,-115.62800,85.9,-9999.0,0.006,0.006,0.44,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5037,"Reche Canyon; Olive Dell Ranch",34.00473,-117.22403,86.0,-9999.0,0.006,0.006,0.14,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,13916,"Riverside - Van Buren & Trautwein",33.89460,-117.32190,86.3,-9999.0,0.010,0.010,0.27,0.0,0.014,0.002,0.000,"             -  -"
NP,NSMP,5300,"Redlands; Seven Oaks Dam",34.11054,-117.09854,86.9,-9999.0,0.012,-1.000,0.27,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,22791,"Big Bear Lake - Fire Station",34.24110,-116.87240,88.4,-9999.0,0.009,0.009,0.59,0.0,0.031,0.004,0.000,"             -  -"
NP,NSMP,5328,"San Bernardino; Montecito Memorial Park",34.04700,-117.27700,92.7,-9999.0,0.006,0.006,0.28,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,94.3,-9999.0,0.006,0.006,0.45,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5161,"Highland; Fire Station No. 8",34.13622,-117.21352,95.4,-9999.0,0.006,0.006,0.27,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,96.5,-9999.0,0.006,0.006,0.30,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,96.9,-9999.0,0.007,0.007,0.44,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,97.3,-9999.0,0.015,0.015,0.48,0.0,0.030,0.002,0.000,"             -  -"
CE,CGS,11023,"Niland - Fire Station [Abandoned]",33.23890,-115.51280,98.1,-9999.0,0.008,0.008,0.67,0.1,0.016,0.010,0.001,"             -  -"
NP,NSMP,5373,"San Bernardino; Lincoln School",34.12288,-117.28792,99.1,-9999.0,0.006,0.006,0.42,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,99.2,-9999.0,0.017,0.017,0.46,0.0,0.019,0.001,0.000,"             -  -"
NP,NSMP,5331,"San Bernardino; Del Rosa Work Station",34.16633,-117.25111,100.2,-9999.0,0.008,0.008,0.55,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,100.9,-9999.0,0.011,0.011,0.63,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,101.0,-9999.0,0.019,0.018,0.53,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,13098,"Corona - Hwy 91 & McKinley",33.88420,-117.51410,101.5,-9999.0,0.009,0.008,0.30,0.0,0.019,0.002,0.000,"             -  -"
NP,NSMP,5327,"San Bernardino; FS No. 07",34.16521,-117.28855,102.5,-9999.0,0.007,0.007,0.28,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,104.0,-9999.0,0.010,0.010,0.32,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,107.9,-9999.0,0.010,0.010,0.26,0.0,0.012,0.003,0.000,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,108.1,-9999.0,0.009,0.009,0.28,0.0,0.012,0.003,0.000,"             -  -"
NP,NSMP,0412,"El Centro; Array 10, Regional Hospital",32.78060,-115.56810,119.3,-9999.0,0.015,0.015,0.62,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,119.7,-9999.0,0.015,0.015,0.74,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,120.4,-9999.0,0.006,0.006,0.24,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,124.8,-9999.0,0.009,0.009,0.56,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,132.9,-9999.0,0.010,0.010,0.50,-1.0,-1.000,-1.000,-1.000,"             -  -"
