"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,GHO,"Gloryhole  AK  USA",61.77100,-148.92600,75.4,-9999.0,0.010,0.010,0.41,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,82.9,-9999.0,0.021,0.021,0.72,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,88.3,-9999.0,0.031,0.031,2.14,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAW,"Barry Arm West  AK  USA",61.15010,-148.15010,101.3,-9999.0,0.034,0.034,1.15,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,103.4,-9999.0,0.004,0.004,0.28,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,NIKI,"Nikiski AGDC plant  AK  USA",60.67260,-151.35230,103.5,-9999.0,0.016,0.016,1.25,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,104.1,-9999.0,0.024,0.024,1.12,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,140.0,-9999.0,0.004,0.004,0.20,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,164.4,-9999.0,0.005,0.005,0.21,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,WAT7,"Susitna Watana 7  AK  USA",62.83300,-148.84800,178.1,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BRLK,"Bradley Lake, AK, USA",59.75100,-150.90600,182.7,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,WAT1,"Susitna Watana 1  AK  USA",62.83000,-148.55100,183.7,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,VMT,"Valdez Marine Terminal  AK  USA",61.08300,-146.36800,197.1,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,207.2,-9999.0,0.006,0.006,0.32,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,HIN,"Hinchinbrook, AK, USA",60.39600,-146.50300,216.6,-9999.0,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KLU,"Klutina Pass  AK  USA",61.49240,-145.92270,218.5,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,DIV,"Divide Microwave  AK  USA",61.12900,-145.77500,228.0,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS11,"TAPS Pump Station 11  AK  USA",62.07890,-145.47510,253.5,-9999.0,0.003,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS12,"TAPS Pump Station 12  AK  USA",61.47490,-145.14580,259.8,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,O19K,"Port Alsworth  AK  USA",60.19520,-154.32010,267.3,-9999.0,0.002,0.002,0.17,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RAG,"Ragged Mountain  AK  USA",60.38600,-144.67700,307.7,-9999.0,0.001,0.001,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS10,"TAPS Pump Station 10  AK  USA",63.42290,-145.76840,320.0,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
