"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,BKS,"Byerly Seismographic Vault, Berkeley, CA",37.87622,-122.23558,4.4,-9999.0,0.017,0.017,0.47,0.0,0.031,0.003,0.000,"             -  -"
BK,BDSN,BL67,"LBL Building 67, Berkeley, CA, USA",37.87492,-122.24318,4.4,-9999.0,0.152,0.152,4.36,0.2,0.235,0.010,0.002,"             -  -"
NC,NCSN,C020,"Rhoda Ave., Oakland, CA",37.80085,-122.20752,4.5,-9999.0,0.035,0.036,0.95,0.1,0.038,0.006,0.001,"             -  -"
CE,CGS,58224,"Oakland - 2-story Office Bldg  [Demolished]",37.80540,-122.26670,4.6,-9999.0,0.056,0.056,2.67,0.3,0.121,0.015,0.002,0.112
CE,CGS,58471,"Berkeley - Lawrence Berkeley Lab",37.87610,-122.25050,4.7,-9999.0,0.095,0.095,3.86,0.3,0.271,0.011,0.002,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,4.9,-9999.0,0.168,0.168,6.47,0.3,0.223,0.012,0.002,"             -  -"
CE,CGS,58312,"Oakland - Harris State Building (Code)",37.80630,-122.27330,4.9,-9999.0,0.038,0.038,1.79,0.2,0.052,0.013,0.001,0.036
NC,NCSN,C031,"McGee Ave., Berkeley, CA",37.86322,-122.27693,4.9,-9999.0,0.074,0.074,2.19,0.1,0.130,0.007,0.001,"             -  -"
NP,NSMP,1103,"Berkeley; Great Western Savings",37.87004,-122.26878,4.9,-9999.0,0.037,0.037,1.10,0.0,0.058,0.005,0.000,0.051
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,5.0,-9999.0,0.047,0.047,2.08,0.3,0.068,0.016,0.002,0.108
CE,CGS,58463,"Oakland - 14th & Market",37.80970,-122.28060,5.2,-9999.0,0.046,0.046,1.12,0.2,0.031,0.011,0.001,"             -  -"
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,5.2,-9999.0,0.035,0.034,1.13,0.1,0.053,0.010,0.001,"             -  -"
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,5.3,-9999.0,0.029,0.029,1.18,0.2,0.028,0.011,0.001,0.070
NC,NCSN,C064,"Brunell Dr., Oakland, CA",37.80512,-122.18457,5.5,-9999.0,0.171,0.171,6.72,0.3,0.691,0.018,0.002,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,5.7,-9999.0,0.060,0.060,3.25,0.4,0.129,0.033,0.002,"             -  -"
CE,CGS,58138,"Oakland - Alameda Posey Tube",37.79150,-122.27460,6.2,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.080
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,6.2,-9999.0,0.103,0.103,2.74,0.2,0.088,0.011,0.001,"             -  -"
CE,CGS,58139,"Oakland - Alameda Webster Tube",37.79210,-122.27590,6.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.050
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,6.4,-9999.0,0.115,0.114,4.07,0.2,0.152,0.009,0.001,"             -  -"
CE,CGS,58137,"Alameda - Posey & Webster Geotech Array",37.78970,-122.27660,6.5,-9999.0,0.090,0.090,5.41,0.4,0.304,0.028,0.002,"             -  -"
NC,NCSN,C061,"42nd Ave, Oakland, CA",37.77791,-122.20970,6.8,-9999.0,0.025,0.024,0.64,0.1,0.023,0.006,0.000,"             -  -"
NC,NCSN,C007,"Forest Lane, Berkeley, CA",37.89557,-122.26280,7.1,-9999.0,0.071,0.071,1.99,0.2,0.141,0.007,0.001,"             -  -"
NC,NCSN,C049,"Pacific Ave, Alameda, CA",37.77660,-122.27846,7.8,-9999.0,0.044,0.044,1.86,0.2,0.068,0.008,0.001,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,7.8,-9999.0,0.035,0.035,1.14,0.1,0.079,0.006,0.001,"             -  -"
CE,CGS,58423,"Oakland - I580 & Seminary",37.78080,-122.17470,8.0,-9999.0,0.044,0.044,1.87,0.1,0.152,0.006,0.001,"             -  -"
CE,CGS,58429,"Orinda - Bear Creek & San Pablo Dam Rd",37.90570,-122.20860,8.0,-9999.0,0.017,0.016,0.42,0.1,0.030,0.003,0.000,"             -  -"
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,8.3,-9999.0,0.024,0.024,0.72,0.0,0.022,0.004,0.001,"             -  -"
CE,CGS,58396,"Alameda - 3-story Hospital",37.76270,-122.25410,8.4,-9999.0,0.127,0.127,3.33,0.2,0.099,0.011,0.002,0.313
NC,NCSN,C008,"Spokane Av, Albany, CA",37.89565,-122.29359,8.5,-9999.0,0.083,0.083,1.38,0.1,0.048,0.002,0.000,"             -  -"
CE,CGS,58183,"Briones Reservoir - Briones Dam",37.91350,-122.20920,8.8,-9999.0,0.096,0.095,2.27,0.1,0.094,0.004,0.001,0.078
NC,NCSN,C063,"Havenscourt Blvd, Oakland, CA",37.76514,-122.18909,8.8,-9999.0,0.044,0.042,0.76,0.1,0.027,0.008,0.001,"             -  -"
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,8.9,-9999.0,0.023,0.023,1.18,0.1,0.027,0.008,0.001,0.059
NC,NCSN,C058,"Eastshore Dr, Alameda, CA",37.75642,-122.22576,8.9,-9999.0,0.034,0.034,0.91,0.1,0.031,0.005,0.001,"             -  -"
NC,NCSN,C011,"Colusa Ave., El Cerrito, CA",37.90642,-122.29238,9.4,-9999.0,0.053,0.053,1.13,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,58361,"Lafayette - Hwy 24 & U. Happy Valley[Demolished]",37.89520,-122.15260,9.6,-9999.0,0.064,0.064,1.79,0.2,0.043,0.010,0.001,"             -  -"
CE,CGS,58442,"Moraga - Rheem & Moraga",37.85630,-122.12410,9.8,-9999.0,0.041,0.041,1.12,0.1,0.051,0.004,0.001,"             -  -"
CE,CGS,58601,"Oakland - SF Bay Bridge/East: Skyway",37.81980,-122.34290,9.9,-9999.0,0.024,0.024,0.69,0.1,0.017,0.001,0.000,0.039
CE,CGS,58445,"Oakland - Port of Oakland Berths 35/37",37.80730,-122.33940,10.0,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.040
NC,NCSN,C051,"Centre Ct, Alameda, CA",37.74665,-122.23861,10.0,-9999.0,0.011,0.012,0.77,0.1,0.019,0.012,0.001,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,11.1,-9999.0,0.051,0.051,1.14,0.1,0.059,0.005,0.001,"             -  -"
CE,CGS,58600,"Oakland - SF Bay Bridge/East: SAS",37.81520,-122.35890,11.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.140
NC,NCSN,C044,"Maitland Dr, Alameda, CA",37.73078,-122.23119,11.7,-9999.0,0.040,0.040,1.19,0.1,0.044,0.004,0.001,"             -  -"
CE,CGS,58602,"Oakland - SF Bay Bridge/East: YBITS",37.81260,-122.36270,11.8,-9999.0,0.039,0.037,1.06,0.0,0.026,0.001,0.000,0.047
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,11.8,-9999.0,0.022,0.022,0.45,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,58163,"Yerba Buena Island",37.80720,-122.36230,11.9,-9999.0,0.020,0.021,0.42,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,58438,"El Cerrito - Arlington & Madera",37.92990,-122.29960,11.9,-9999.0,0.007,0.007,0.26,0.0,0.018,0.002,0.000,"             -  -"
BK,BDSN,RFSB,"Richmond Field Station, Richmond, CA, US",37.91608,-122.33607,12.7,-9999.0,0.009,0.008,0.20,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,12.8,-9999.0,0.012,0.012,0.40,0.0,0.039,0.003,0.000,0.049
CE,CGS,58632,"San Francisco - Bay Bridge/West",37.79820,-122.37740,13.5,-9999.0,0.041,0.041,1.36,0.1,0.010,0.001,0.000,0.074
CE,CGS,58505,"Richmond - City Hall Grounds",37.93550,-122.34340,14.7,-9999.0,0.015,0.015,0.50,0.0,0.048,0.002,0.000,"             -  -"
CE,CGS,58503,"Richmond - 3-story Govt Office Bldg",37.93750,-122.34330,14.9,-9999.0,0.011,0.011,0.43,0.0,0.046,0.002,0.000,0.034
CE,CGS,58961,"San Francisco - Bay Bridge Geotech Array",37.78670,-122.38920,14.9,-9999.0,0.011,0.010,0.33,0.0,0.010,0.002,0.000,"             -  -"
NC,NCSN,C024,"33rd St., Richmond, CA",37.94334,-122.33584,15.0,-9999.0,0.018,0.018,0.78,0.0,0.044,0.003,0.000,"             -  -"
CE,CGS,58336,"San Francisco - 13-story Office Bldg",37.79110,-122.39330,15.1,-9999.0,0.011,0.011,0.29,0.0,0.010,0.004,0.000,0.011
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,15.1,-9999.0,0.005,0.005,0.25,0.0,0.011,0.002,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,15.1,-9999.0,0.040,0.039,1.11,0.1,0.042,0.004,0.000,"             -  -"
CE,CGS,58740,"San Francisco - 2-story Commercial Bldg",37.79350,-122.39670,15.3,-9999.0,0.009,0.009,0.41,0.0,0.011,0.004,0.000,0.030
CE,CGS,58570,"San Francisco - 6-story Police Hdqtrs",37.77250,-122.38910,15.5,-9999.0,0.013,0.013,0.97,0.1,0.017,0.017,0.001,0.030
CE,CGS,58571,"San Francisco - 7-story Govt Office Bldg",37.77250,-122.38880,15.5,-9999.0,0.012,0.011,0.96,0.1,0.017,0.017,0.001,0.028
CE,CGS,58351,"San Leandro - Hesperian & 143rd",37.70950,-122.14090,16.2,-9999.0,0.009,0.009,0.25,0.0,0.011,0.003,0.000,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,16.3,-9999.0,0.036,0.036,0.87,0.1,0.053,0.003,0.000,"             -  -"
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,16.4,-9999.0,0.031,0.031,1.38,0.1,0.056,0.007,0.001,0.081
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,16.4,-9999.0,0.071,0.070,2.71,0.1,0.149,0.007,0.001,"             -  -"
NC,NCSN,C026,"Kell Court, Alamo, CA",37.87052,-122.05135,16.4,-9999.0,0.012,0.012,0.31,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,58364,"Walnut Creek - 10-story Commercial Bldg",37.90690,-122.06610,16.6,-9999.0,0.014,0.014,0.59,0.1,0.024,0.006,0.000,0.028
CE,CGS,58360,"Walnut Creek - Civic & Broadway",37.90360,-122.06030,16.9,-9999.0,0.023,0.023,0.84,0.1,0.040,0.006,0.001,"             -  -"
CE,CGS,58408,"San Pablo - Van Ness & San Pablo",37.96080,-122.34220,16.9,-9999.0,0.011,0.011,0.29,0.0,0.019,0.002,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,16.9,-9999.0,0.011,0.011,0.39,0.0,0.020,0.001,0.000,"             -  -"
NP,NSMP,1795,"San Francisco; Fire Station No. 25, Bayview",37.74664,-122.38679,16.9,-9999.0,0.015,0.015,0.57,0.1,0.027,0.012,0.000,"             -  -"
CE,CGS,58421,"Richmond - Hensley & Richmond Pkwy",37.94810,-122.36500,17.0,-9999.0,0.014,0.014,0.51,0.0,0.025,0.002,0.000,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,17.0,-9999.0,0.006,0.006,0.19,0.0,0.011,0.003,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,17.0,-9999.0,0.013,0.013,0.56,0.0,0.045,0.005,0.000,"             -  -"
CE,CGS,58776,"San Francisco - 14-story Gov Office Bldg",37.78100,-122.41770,17.5,-9999.0,0.023,0.023,0.56,0.0,0.018,0.004,0.000,0.019
CE,CGS,58574,"San Francisco - 7-story Hospital",37.75560,-122.40570,17.7,-9999.0,0.028,0.028,1.04,0.2,0.010,0.005,0.002,0.024
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,17.7,-9999.0,0.032,0.032,0.80,0.1,0.017,0.005,0.000,0.026
CE,CGS,58575,"San Francisco - 23rd & Potrero",37.75450,-122.40630,17.8,-9999.0,0.038,0.038,0.66,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,58558,"Richmond - Hilltop Mall Grounds",37.97830,-122.32980,17.9,-9999.0,0.009,0.009,0.28,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,18.0,-9999.0,0.032,0.032,0.61,0.0,0.013,0.002,0.000,0.045
NP,NSMP,1816,"Ca: San Francisco - Fire Sta 9",37.74484,-122.40134,18.0,-9999.0,0.011,0.011,0.48,0.1,0.012,0.008,0.000,"             -  -"
CE,CGS,58131,"San Francisco - Pacific Heights",37.78940,-122.42980,18.2,-9999.0,0.013,0.013,0.37,0.0,0.012,0.002,0.000,"             -  -"
NC,NCSN,J040,"Beach St, San Francisco, CA",37.80469,-122.43474,18.2,-9999.0,0.013,0.013,0.44,0.0,0.017,0.005,0.000,"             -  -"
CE,CGS,58352,"San Leandro - I880 & Washington",37.68830,-122.14010,18.3,-9999.0,0.014,0.014,0.64,0.1,0.031,0.004,0.000,"             -  -"
NC,NCSN,J042,"Marina Blvd, San Francisco, CA",37.80619,-122.43604,18.3,-9999.0,0.016,0.015,0.55,0.1,0.013,0.009,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,18.4,-9999.0,0.015,0.015,0.52,0.0,0.023,0.003,0.000,"             -  -"
CE,CGS,58443,"Alamo - I680 & Stone Valley",37.85180,-122.02340,18.5,-9999.0,0.007,0.007,0.37,0.0,0.021,0.004,0.000,"             -  -"
NC,NCSN,C047,"Rutherford Dr, Danville, CA",37.82915,-122.02029,18.7,-9999.0,0.015,0.015,0.41,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,58409,"Castro Valley - Quail & Lake Chabot Rd",37.70950,-122.09140,18.8,-9999.0,0.008,0.008,0.35,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,68367,"Hercules - Refugio Vly Rd & Partridge",38.00430,-122.26200,18.8,-9999.0,0.007,0.007,0.26,0.0,0.017,0.001,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,18.9,-9999.0,0.012,0.012,0.43,0.0,0.025,0.002,0.000,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,19.2,-9999.0,0.030,0.030,0.86,0.1,0.038,0.003,0.000,"             -  -"
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,19.4,-9999.0,0.019,0.018,0.89,0.1,0.029,0.009,0.001,0.026
NC,NCSN,C003,"Cottage Ct., Castro Valley, CA",37.70721,-122.08397,19.4,-9999.0,0.008,0.008,0.43,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,58718,"San Francisco - 6-story Hospital",37.78250,-122.44290,19.5,-9999.0,0.010,0.010,0.27,0.0,0.012,0.002,0.000,0.070
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,19.6,-9999.0,0.026,0.026,0.61,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,58346,"San Lorenzo - Hesperian & Paseo Grande",37.67990,-122.12590,19.7,-9999.0,0.018,0.018,0.63,0.0,0.034,0.002,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,20.0,-9999.0,0.035,0.035,0.94,0.0,0.019,0.002,0.000,"             -  -"
NP,NSMP,1823,"CA Martinez - VAMC",37.99448,-122.11472,20.4,-9999.0,0.010,0.010,0.41,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,20.5,-9999.0,0.028,0.028,0.91,0.1,0.059,0.005,0.000,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,20.5,-9999.0,0.010,0.010,0.33,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,58369,"Walnut Creek - Walnut & Cheyenne",37.91470,-122.01680,20.8,-9999.0,0.017,0.017,0.65,0.1,0.030,0.006,0.000,"             -  -"
CE,CGS,58347,"Hayward - Grove & Meekland [Demolished]",37.67470,-122.10780,21.0,-9999.0,0.008,0.008,0.23,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,58407,"Hayward - Hesperian & Golf Course Rd",37.66560,-122.12650,21.1,-9999.0,0.016,0.016,0.49,0.0,0.022,0.003,0.000,"             -  -"
NC,NCSN,J057,"5th Ave, San Francisco, CA",37.78796,-122.46388,21.1,-9999.0,0.008,0.008,0.21,0.0,0.013,0.002,0.000,"             -  -"
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,21.2,-9999.0,0.010,0.010,0.43,0.0,0.024,0.003,0.000,"             -  -"
CE,CGS,58306,"San Francisco - Parnassus & Medical Cntr",37.76250,-122.45560,21.3,-9999.0,0.013,0.013,0.40,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1847,"Contra C Fs14 Martinez",38.01286,-122.13458,21.4,-9999.0,0.024,0.024,0.91,0.0,0.045,0.003,0.000,"             -  -"
NC,NCSN,C021,"Meadowview Dr., Castro Valley, CA",37.69500,-122.06376,21.6,-9999.0,0.006,0.006,0.26,0.0,0.012,0.002,0.000,"             -  -"
NP,NSMP,1813,"Rodeo; Fire Station No. 75",38.03433,-122.27016,22.2,-9999.0,0.005,0.005,0.16,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,22.6,-9999.0,0.006,0.006,0.21,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,22.8,-9999.0,0.023,0.023,0.58,0.1,0.025,0.005,0.000,"             -  -"
CE,CGS,68206,"Crockett - Carquinez Br Geotech Array #1",38.05400,-122.22500,24.1,-9999.0,0.007,0.007,0.15,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,C056,"Diablo Ave, Hayward, CA",37.63631,-122.12636,24.1,-9999.0,0.008,0.008,0.37,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,68259,"Crockett - Carquinez Br Geotech Array #2",38.05480,-122.22640,24.2,-9999.0,0.005,0.005,0.16,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,58219,"Hayward - CSUH Stadium Grounds",37.65690,-122.06160,25.0,-9999.0,0.011,0.011,0.34,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,58238,"Daly City - BART Station Grounds",37.70540,-122.46810,25.4,-9999.0,0.011,0.010,0.17,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,26.2,-9999.0,0.008,0.008,0.15,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,26.7,-9999.0,0.005,0.005,0.15,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,N001,"Baypoint Dr., San Rafael, CA",37.96041,-122.49414,26.8,-9999.0,0.006,0.006,0.22,0.0,0.019,0.001,0.000,"             -  -"
NC,NCSN,J032,"Euclid Ave., San Bruno, CA",37.63145,-122.41499,27.9,-9999.0,0.007,0.007,0.27,0.0,0.010,0.003,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,28.2,-9999.0,0.011,0.011,0.42,0.0,0.022,0.004,0.000,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,29.0,-9999.0,0.006,0.006,0.22,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,58215,"San Mateo - Hwy 101 & Poplar",37.58280,-122.32040,29.2,-9999.0,0.007,0.008,0.35,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,29.6,-9999.0,0.007,0.007,0.25,0.0,0.013,0.002,0.000,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,30.8,-9999.0,0.005,0.005,0.14,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J029,"San Jose Ave., Pacifica, CA",37.63415,-122.49381,32.2,-9999.0,0.008,0.008,0.22,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,J050,"Juanita Ave, Pacifica, CA",37.61113,-122.47785,33.1,-9999.0,0.012,0.012,0.34,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,J035,"Darrell Rd, Hillsborough, CA",37.55780,-122.37802,33.5,-9999.0,0.005,0.005,0.17,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,J049,"Big Bend Dr, Pacifica, CA",37.58814,-122.45869,34.0,-9999.0,0.007,0.007,0.25,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58619,"Redwood City - Oracle & Shoreway",37.53020,-122.26750,34.1,-9999.0,0.009,0.009,0.32,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,34.3,-9999.0,0.005,0.005,0.23,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,34.5,-9999.0,0.005,0.005,0.31,0.0,0.011,0.003,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,34.6,-9999.0,0.007,0.007,0.24,0.0,0.007,0.003,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,36.6,-9999.0,0.007,0.007,0.14,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,58560,"Pacifica - Devils Slide Bridge Grnds",37.58490,-122.50810,37.0,-9999.0,0.011,0.011,0.23,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,JCH,"Cahill Ridge",37.51704,-122.37730,37.7,-9999.0,0.010,0.010,0.32,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,37.9,-9999.0,0.006,0.006,0.25,0.0,0.023,0.001,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,76.3,-9999.0,0.006,0.006,0.16,0.0,0.007,0.001,0.000,"             -  -"
