"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,14035,"Culver City - Sepulveda & Sawtel[Abandoned]",33.99270,-118.39630,8.8,-9999.0,0.025,0.025,0.90,0.1,0.035,0.003,0.000,"             -  -"
CE,CGS,24157,"Los Angeles - Baldwin Hills [Abandoned]",34.00830,-118.36210,9.0,-9999.0,0.018,0.018,0.65,0.1,0.029,0.004,0.000,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,9.2,-9999.0,0.035,0.035,0.90,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,9.4,-9999.0,0.040,0.041,0.55,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,9.7,-9999.0,0.054,0.055,1.38,0.1,0.040,0.004,0.001,"             -  -"
CE,CGS,14935,"Carson - Victoria & Avalon",33.86750,-118.26180,9.9,-9999.0,0.032,0.032,0.85,0.0,0.030,0.002,0.000,"             -  -"
CE,CGS,24984,"Los Angeles - Exposition & 7th Ave",34.02130,-118.32510,10.3,-9999.0,0.050,0.050,1.26,0.1,0.047,0.005,0.001,"             -  -"
CE,CGS,14050,"Torrance - Carson & Hawthorne",33.83380,-118.35590,10.7,-9999.0,0.023,0.023,0.69,0.0,0.020,0.002,0.000,"             -  -"
NP,NSMP,5411,"Torrance; Fire Station No. 1",33.83066,-118.32888,11.0,-9999.0,0.035,0.034,0.83,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,14059,"Compton - Hwy 91 & Wilmington",33.87580,-118.23970,11.0,-9999.0,0.017,0.017,0.41,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,11.2,-9999.0,0.012,0.012,0.34,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,11.7,-9999.0,0.016,0.016,0.32,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,24987,"Los Angeles - Central & Jefferson",34.01250,-118.25700,12.0,-9999.0,0.011,0.011,0.33,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,12.4,-9999.0,0.053,0.053,1.55,0.1,0.062,0.006,0.001,"             -  -"
CE,CGS,24818,"Los Angeles - Washington & La Brea",34.04110,-118.34930,12.5,-9999.0,0.010,0.010,0.53,0.1,0.024,0.002,0.000,"             -  -"
CE,CGS,14058,"Compton - Long Beach & Palmer",33.89800,-118.20880,12.6,-9999.0,0.024,0.024,0.80,0.0,0.033,0.002,0.000,"             -  -"
CE,CGS,14038,"Torrance - Pac. Coast Hwy & Calle Mayor",33.81320,-118.37020,13.1,-9999.0,0.018,0.018,0.38,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,13.2,-9999.0,0.043,0.043,1.01,0.1,0.035,0.002,0.000,"             -  -"
CE,CGS,24983,"Los Angeles - Robertson & Pickford",34.05070,-118.38400,14.1,-9999.0,0.011,0.011,0.54,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,14846,"Carson - Main & Sepulveda",33.81090,-118.27690,14.3,-9999.0,0.032,0.032,0.97,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,14176,"Southgate - Atlantic & Southern",33.94810,-118.18370,14.6,-9999.0,0.040,0.040,1.29,0.1,0.045,0.003,0.000,"             -  -"
CE,CGS,14037,"Torrance - Pac. Coast Hwy & Robinson",33.79670,-118.33800,14.7,-9999.0,0.016,0.016,0.53,0.0,0.033,0.002,0.000,"             -  -"
CE,CGS,24034,"Los Angeles - Santa Fe & Olympic",34.02550,-118.23010,14.8,-9999.0,0.030,0.030,0.97,0.1,0.043,0.002,0.000,"             -  -"
CE,CGS,24980,"Los Angeles - 7th & Burlington",34.05570,-118.27390,15.3,-9999.0,0.011,0.010,0.31,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,14845,"Harbor City - Normandie & Pac. Coast Hwy",33.78990,-118.29690,15.9,-9999.0,0.023,0.023,0.47,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,15.9,-9999.0,0.025,0.025,0.83,0.0,0.041,0.003,0.000,"             -  -"
CE,CGS,14847,"Long Beach - Santa Fe Ave & I405",33.82680,-118.21670,16.1,-9999.0,0.026,0.026,0.58,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,14872,"Long Beach - Artesia & Orange",33.87300,-118.17550,16.5,-9999.0,0.014,0.014,0.48,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,24040,"Los Angeles - Whittier & Euclid",34.03120,-118.20780,16.7,-9999.0,0.013,0.013,0.42,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,14060,"Vernon - I710 & Bandini",33.99900,-118.17820,16.9,-9999.0,0.026,0.026,1.24,0.1,0.060,0.004,0.000,"             -  -"
CE,CGS,14835,"Wilmington - Avalon & Anaheim",33.78090,-118.26180,17.9,-9999.0,0.015,0.015,0.47,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,14001,"Long Beach - Santa Fe & Willow",33.80220,-118.21480,18.2,-9999.0,0.024,0.024,0.48,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,14844,"Bell Gardens - Garfield & Florence",33.96890,-118.14920,18.2,-9999.0,0.022,0.022,1.07,0.1,0.054,0.003,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,18.4,-9999.0,0.019,0.019,0.83,0.1,0.033,0.003,0.000,"             -  -"
CE,CGS,24400,"Los Angeles - Obregon Park Geotech Array",34.03700,-118.17830,19.1,-9999.0,0.017,0.017,0.40,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,14936,"Lakewood - Carson & Paramount",33.83370,-118.16080,19.6,-9999.0,0.016,0.016,0.55,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,14827,"Downey - Imperial & Bellflower",33.92000,-118.12730,19.7,-9999.0,0.010,0.010,0.42,0.0,0.023,0.002,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,20.2,-9999.0,0.012,0.012,0.35,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,24941,"City of Commerce - Whittier & Gerhart",34.01740,-118.14680,20.4,-9999.0,0.024,0.024,0.55,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,14125,"Long Beach - Municipal Airport",33.81790,-118.15810,20.9,-9999.0,0.019,0.019,0.69,0.0,0.039,0.002,0.000,"             -  -"
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,21.2,-9999.0,0.020,0.020,0.64,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,14004,"Los Angeles - Terminal Island",33.74720,-118.26030,21.5,-9999.0,0.014,0.014,0.45,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,14002,"Long Beach - 15th & Gundry",33.78470,-118.17340,22.2,-9999.0,0.010,0.010,0.26,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,24.3,-9999.0,0.010,0.010,0.37,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,14871,"Long Beach - Ocean Blvd & Cherry",33.76310,-118.16820,24.3,-9999.0,0.013,0.013,0.25,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,14869,"Long Beach - Los Coyotes & Palo Verde",33.81820,-118.10820,24.7,-9999.0,0.010,0.010,0.22,0.0,0.006,0.001,0.000,"             -  -"
